CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2023;448;2;0;0
464010;12/12/2023;448;3;0;0
464010;12/12/2023;448;4;0;0
464010;12/12/2023;448;5;0;2
464010;12/12/2023;448;6;1;6
464010;12/12/2023;448;7;11;18
464010;12/12/2023;448;8;40;29
464010;12/12/2023;448;9;90;38
464010;12/12/2023;448;10;138;43
464010;12/12/2023;448;11;164;44
464010;12/12/2023;448;12;172;45
464010;12/12/2023;448;13;186;43
464010;12/12/2023;448;14;196;43
464010;12/12/2023;448;15;190;42
464010;12/12/2023;448;16;168;38
464010;12/12/2023;448;17;126;25
464010;12/12/2023;448;18;92;10
464010;12/12/2023;448;19;77;7
464010;12/12/2023;448;20;45;5
464010;12/12/2023;448;21;25;3
464010;12/12/2023;448;22;11;2
464010;12/12/2023;448;23;6;0
464010;13/12/2023;448;0;0;0
464010;13/12/2023;448;1;0;0
