CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2023;ENTREES;2;0;0
464009;12/12/2023;SORTIES;2;0;0
464009;12/12/2023;ENTREES;3;0;0
464009;12/12/2023;SORTIES;3;0;0
464009;12/12/2023;ENTREES;4;0;0
464009;12/12/2023;SORTIES;4;0;0
464009;12/12/2023;ENTREES;5;0;1
464009;12/12/2023;SORTIES;5;0;1
464009;12/12/2023;ENTREES;6;1;11
464009;12/12/2023;SORTIES;6;0;1
464009;12/12/2023;ENTREES;7;8;51
464009;12/12/2023;SORTIES;7;0;3
464009;12/12/2023;ENTREES;8;16;51
464009;12/12/2023;SORTIES;8;0;2
464009;12/12/2023;ENTREES;9;19;7
464009;12/12/2023;SORTIES;9;2;2
464009;12/12/2023;ENTREES;10;15;7
464009;12/12/2023;SORTIES;10;5;1
464009;12/12/2023;ENTREES;11;10;5
464009;12/12/2023;SORTIES;11;8;3
464009;12/12/2023;ENTREES;12;8;1
464009;12/12/2023;SORTIES;12;13;8
464009;12/12/2023;ENTREES;13;15;8
464009;12/12/2023;SORTIES;13;3;6
464009;12/12/2023;ENTREES;14;24;5
464009;12/12/2023;SORTIES;14;4;5
464009;12/12/2023;ENTREES;15;17;4
464009;12/12/2023;SORTIES;15;8;0
464009;12/12/2023;ENTREES;16;23;2
464009;12/12/2023;SORTIES;16;22;17
464009;12/12/2023;ENTREES;17;11;1
464009;12/12/2023;SORTIES;17;32;43
464009;12/12/2023;ENTREES;18;7;2
464009;12/12/2023;SORTIES;18;23;43
464009;12/12/2023;ENTREES;19;5;0
464009;12/12/2023;SORTIES;19;23;17
464009;12/12/2023;ENTREES;20;0;3
464009;12/12/2023;SORTIES;20;11;5
464009;12/12/2023;ENTREES;21;0;0
464009;12/12/2023;SORTIES;21;10;2
464009;12/12/2023;ENTREES;22;0;0
464009;12/12/2023;SORTIES;22;5;2
464009;12/12/2023;ENTREES;23;0;0
464009;12/12/2023;SORTIES;23;7;1
464009;13/12/2023;ENTREES;0;0;0
464009;13/12/2023;SORTIES;0;0;1
464009;13/12/2023;ENTREES;1;0;0
464009;13/12/2023;SORTIES;1;0;0
