CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/12/2023;;11/12/2023 17:02;0;;12/12/2023 05:42;AB;464009
464009;12/12/2023;;10/12/2023 16:18;1;;12/12/2023 06:37;AB;464009
464009;12/12/2023;;11/12/2023 22:57;2;;12/12/2023 07:19;AB;464009
464009;12/12/2023;;11/12/2023 17:55;3;;12/12/2023 07:50;AB;464009
464009;12/12/2023;;11/12/2023 18:16;4;;12/12/2023 07:56;AB;464009
464009;12/12/2023;;11/12/2023 17:12;5;;12/12/2023 08:40;AB;464009
464009;12/12/2023;;12/12/2023 07:25;6;;12/12/2023 08:41;AB;464009
464009;12/12/2023;;11/12/2023 18:13;7;;12/12/2023 09:04;AB;464009
464009;12/12/2023;;12/12/2023 07:25;8;;12/12/2023 09:11;AB;464009
464009;12/12/2023;;12/12/2023 07:34;9;;12/12/2023 09:28;HO;464009
464009;12/12/2023;;12/12/2023 08:06;10;;12/12/2023 09:40;HO;464009
464009;12/12/2023;;12/12/2023 07:17;11;;12/12/2023 10:03;HO;464009
464009;12/12/2023;;12/12/2023 09:10;12;;12/12/2023 10:11;HO;464009
464009;12/12/2023;;11/12/2023 16:27;13;;12/12/2023 10:44;AB;464009
464009;12/12/2023;;12/12/2023 09:01;14;;12/12/2023 10:45;HO;464009
464009;12/12/2023;;12/12/2023 09:32;15;;12/12/2023 10:46;HO;464009
464009;12/12/2023;;12/12/2023 08:07;16;;12/12/2023 10:51;HO;464009
464009;12/12/2023;;12/12/2023 08:00;17;;12/12/2023 11:14;HO;464009
464009;12/12/2023;;12/12/2023 07:32;18;;12/12/2023 11:17;HO;464009
464009;12/12/2023;;12/12/2023 09:35;19;;12/12/2023 11:19;AB;464009
464009;12/12/2023;;12/12/2023 09:01;20;;12/12/2023 11:21;HO;464009
464009;12/12/2023;;12/12/2023 09:22;21;;12/12/2023 11:32;HO;464009
464009;12/12/2023;;12/12/2023 10:02;22;;12/12/2023 11:34;HO;464009
464009;12/12/2023;;12/12/2023 09:33;23;;12/12/2023 11:39;AB;464009
464009;12/12/2023;;12/12/2023 06:01;24;;12/12/2023 11:41;AB;464009
464009;12/12/2023;;12/12/2023 09:46;25;;12/12/2023 11:42;HO;464009
464009;12/12/2023;;12/12/2023 08:42;26;;12/12/2023 11:42;HO;464009
464009;12/12/2023;;12/12/2023 08:07;27;;12/12/2023 11:56;HO;464009
464009;12/12/2023;;12/12/2023 09:55;28;;12/12/2023 12:06;HO;464009
464009;12/12/2023;;12/12/2023 07:05;29;;12/12/2023 12:11;AB;464009
464009;12/12/2023;;12/12/2023 12:17;30;;12/12/2023 12:19;AB;464009
464009;12/12/2023;;12/12/2023 09:41;31;;12/12/2023 12:28;HO;464009
464009;12/12/2023;;12/12/2023 08:00;32;;12/12/2023 12:29;AB;464009
464009;12/12/2023;;12/12/2023 09:26;33;;12/12/2023 12:29;AB;464009
464009;12/12/2023;;12/12/2023 07:06;34;;12/12/2023 12:30;AB;464009
464009;12/12/2023;;12/12/2023 09:13;35;;12/12/2023 12:30;HO;464009
464009;12/12/2023;;12/12/2023 10:56;36;;12/12/2023 12:31;HO;464009
464009;12/12/2023;;12/12/2023 09:39;37;;12/12/2023 12:31;HO;464009
464009;12/12/2023;;12/12/2023 09:25;38;;12/12/2023 12:31;HO;464009
464009;12/12/2023;;12/12/2023 07:23;39;;12/12/2023 12:38;AB;464009
464009;12/12/2023;;12/12/2023 08:35;40;;12/12/2023 12:39;HO;464009
464009;12/12/2023;;12/12/2023 09:15;41;;12/12/2023 12:39;HO;464009
464009;12/12/2023;;12/12/2023 08:29;42;;12/12/2023 12:40;HO;464009
464009;12/12/2023;;12/12/2023 10:28;43;;12/12/2023 12:40;HO;464009
464009;12/12/2023;;12/12/2023 10:41;44;;12/12/2023 12:42;HO;464009
464009;12/12/2023;;11/12/2023 21:32;45;;12/12/2023 12:43;AB;464009
464009;12/12/2023;;12/12/2023 07:37;46;;12/12/2023 12:52;AB;464009
464009;12/12/2023;;12/12/2023 08:40;47;;12/12/2023 12:54;HO;464009
464009;12/12/2023;;12/12/2023 10:28;48;;12/12/2023 12:55;HO;464009
464009;12/12/2023;;12/12/2023 08:47;49;;12/12/2023 13:05;AB;464009
464009;12/12/2023;;12/12/2023 11:19;50;;12/12/2023 13:07;AB;464009
464009;12/12/2023;;12/12/2023 11:17;51;;12/12/2023 13:09;HO;464009
464009;12/12/2023;;12/12/2023 11:55;52;;12/12/2023 13:14;AB;464009
464009;12/12/2023;;12/12/2023 09:50;53;;12/12/2023 13:25;HO;464009
464009;12/12/2023;;12/12/2023 11:07;54;;12/12/2023 13:26;AB;464009
464009;12/12/2023;;12/12/2023 10:33;55;;12/12/2023 13:32;HO;464009
464009;12/12/2023;;12/12/2023 07:01;56;;12/12/2023 13:41;AB;464009
464009;12/12/2023;;12/12/2023 07:10;57;;12/12/2023 13:52;AB;464009
464009;12/12/2023;;12/12/2023 08:59;58;;12/12/2023 14:01;AB;464009
464009;12/12/2023;;12/12/2023 07:45;59;;12/12/2023 14:18;AB;464009
464009;12/12/2023;;12/12/2023 12:04;60;;12/12/2023 14:27;HO;464009
464009;12/12/2023;;12/12/2023 09:27;61;;12/12/2023 14:43;HO;464009
464009;12/12/2023;;12/12/2023 12:56;62;;12/12/2023 14:44;HO;464009
464009;12/12/2023;;12/12/2023 08:52;63;;12/12/2023 14:45;AB;464009
464009;12/12/2023;;12/12/2023 13:21;64;;12/12/2023 14:52;HO;464009
464009;12/12/2023;;12/12/2023 14:45;65;;12/12/2023 14:53;AB;464009
464009;12/12/2023;;12/12/2023 14:40;66;;12/12/2023 14:53;AB;464009
464009;12/12/2023;;12/12/2023 09:34;67;;12/12/2023 15:13;HO;464009
464009;12/12/2023;;12/12/2023 12:38;68;;12/12/2023 15:13;HO;464009
464009;12/12/2023;;12/12/2023 15:17;69;;12/12/2023 15:19;HO;464009
464009;12/12/2023;;12/12/2023 12:59;70;;12/12/2023 15:21;HO;464009
464009;12/12/2023;;12/12/2023 13:21;71;;12/12/2023 15:42;HO;464009
464009;12/12/2023;;12/12/2023 09:48;72;;12/12/2023 15:52;HO;464009
464009;12/12/2023;;12/12/2023 11:19;73;;12/12/2023 15:53;HO;464009
464009;12/12/2023;;12/12/2023 12:05;74;;12/12/2023 15:57;HO;464009
464009;12/12/2023;;12/12/2023 10:14;75;;12/12/2023 16:02;HO;464009
464009;12/12/2023;;12/12/2023 13:23;76;;12/12/2023 16:05;HO;464009
464009;12/12/2023;;12/12/2023 14:19;77;;12/12/2023 16:07;HO;464009
464009;12/12/2023;;12/12/2023 14:14;78;;12/12/2023 16:08;HO;464009
464009;12/12/2023;;12/12/2023 11:06;79;;12/12/2023 16:09;HO;464009
464009;12/12/2023;;12/12/2023 06:27;80;;12/12/2023 16:17;AB;464009
464009;12/12/2023;;12/12/2023 15:30;81;;12/12/2023 16:20;AB;464009
464009;12/12/2023;;12/12/2023 07:40;82;;12/12/2023 16:21;AB;464009
464009;12/12/2023;;12/12/2023 14:48;83;;12/12/2023 16:21;AB;464009
464009;12/12/2023;;12/12/2023 10:05;84;;12/12/2023 16:22;HO;464009
464009;12/12/2023;;12/12/2023 13:49;85;;12/12/2023 16:23;HO;464009
464009;12/12/2023;;12/12/2023 13:47;86;;12/12/2023 16:24;HO;464009
464009;12/12/2023;;12/12/2023 06:48;87;;12/12/2023 16:31;AB;464009
464009;12/12/2023;;12/12/2023 07:38;88;;12/12/2023 16:31;AB;464009
464009;12/12/2023;;12/12/2023 11:43;89;;12/12/2023 16:31;AB;464009
464009;12/12/2023;;12/12/2023 14:07;90;;12/12/2023 16:32;HO;464009
464009;12/12/2023;;12/12/2023 07:42;91;;12/12/2023 16:32;HO;464009
464009;12/12/2023;;12/12/2023 13:16;92;;12/12/2023 16:33;HO;464009
464009;12/12/2023;;12/12/2023 09:58;93;;12/12/2023 16:34;HO;464009
464009;12/12/2023;;12/12/2023 13:00;94;;12/12/2023 16:34;AB;464009
464009;12/12/2023;;12/12/2023 07:06;95;;12/12/2023 16:35;AB;464009
464009;12/12/2023;;12/12/2023 07:01;96;;12/12/2023 16:36;AB;464009
464009;12/12/2023;;12/12/2023 11:32;97;;12/12/2023 16:38;HO;464009
464009;12/12/2023;;12/12/2023 10:45;98;;12/12/2023 16:39;HO;464009
464009;12/12/2023;;12/12/2023 05:52;99;;12/12/2023 16:39;AB;464009
464009;12/12/2023;;12/12/2023 14:49;100;;12/12/2023 16:39;HO;464009
464009;12/12/2023;;12/12/2023 10:31;101;;12/12/2023 16:40;HO;464009
464009;12/12/2023;;12/12/2023 11:05;102;;12/12/2023 16:40;HO;464009
464009;12/12/2023;;12/12/2023 13:35;103;;12/12/2023 16:41;HO;464009
464009;12/12/2023;;12/12/2023 08:12;104;;12/12/2023 16:41;HO;464009
464009;12/12/2023;;12/12/2023 07:44;105;;12/12/2023 16:44;AB;464009
464009;12/12/2023;;12/12/2023 14:17;106;;12/12/2023 16:44;HO;464009
464009;12/12/2023;;12/12/2023 06:46;107;;12/12/2023 16:46;AB;464009
464009;12/12/2023;;12/12/2023 09:16;108;;12/12/2023 16:47;HO;464009
464009;12/12/2023;;12/12/2023 08:41;109;;12/12/2023 16:47;AB;464009
464009;12/12/2023;;12/12/2023 07:47;110;;12/12/2023 16:50;AB;464009
464009;12/12/2023;;12/12/2023 08:22;111;;12/12/2023 16:52;AB;464009
464009;12/12/2023;;12/12/2023 13:07;112;;12/12/2023 16:54;AB;464009
464009;12/12/2023;;12/12/2023 14:11;113;;12/12/2023 16:57;HO;464009
464009;12/12/2023;;12/12/2023 06:58;114;;12/12/2023 17:09;AB;464009
464009;12/12/2023;;12/12/2023 13:44;115;;12/12/2023 17:10;HO;464009
464009;12/12/2023;;12/12/2023 07:48;116;;12/12/2023 17:10;AB;464009
464009;12/12/2023;;12/12/2023 13:00;117;;12/12/2023 17:10;HO;464009
464009;12/12/2023;;12/12/2023 07:54;118;;12/12/2023 17:11;AB;464009
464009;12/12/2023;;12/12/2023 13:56;119;;12/12/2023 17:11;HO;464009
464009;12/12/2023;;12/12/2023 07:13;120;;12/12/2023 17:11;AB;464009
464009;12/12/2023;;12/12/2023 07:34;121;;12/12/2023 17:12;AB;464009
464009;12/12/2023;;12/12/2023 06:18;122;;12/12/2023 17:12;AB;464009
464009;12/12/2023;;12/12/2023 07:53;123;;12/12/2023 17:12;AB;464009
464009;12/12/2023;;12/12/2023 14:27;124;;12/12/2023 17:13;HO;464009
464009;12/12/2023;;12/12/2023 11:23;125;;12/12/2023 17:14;HO;464009
464009;12/12/2023;;12/12/2023 08:12;126;;12/12/2023 17:15;AB;464009
464009;12/12/2023;;12/12/2023 12:19;127;;12/12/2023 17:15;HO;464009
464009;12/12/2023;;12/12/2023 06:32;128;;12/12/2023 17:16;HO;464009
464009;12/12/2023;;12/12/2023 14:19;129;;12/12/2023 17:18;HO;464009
464009;12/12/2023;;12/12/2023 13:32;130;;12/12/2023 17:19;AB;464009
464009;12/12/2023;;12/12/2023 14:46;131;;12/12/2023 17:19;HO;464009
464009;12/12/2023;;12/12/2023 08:35;132;;12/12/2023 17:20;HO;464009
464009;12/12/2023;;12/12/2023 07:10;133;;12/12/2023 17:20;AB;464009
464009;12/12/2023;;12/12/2023 13:31;134;;12/12/2023 17:20;HO;464009
464009;12/12/2023;;12/12/2023 10:32;135;;12/12/2023 17:20;AB;464009
464009;12/12/2023;;12/12/2023 10:32;136;;12/12/2023 17:21;AB;464009
464009;12/12/2023;;12/12/2023 15:42;137;;12/12/2023 17:21;AB;464009
464009;12/12/2023;;12/12/2023 10:22;138;;12/12/2023 17:21;HO;464009
464009;12/12/2023;;12/12/2023 12:49;139;;12/12/2023 17:23;HO;464009
464009;12/12/2023;;12/12/2023 08:40;140;;12/12/2023 17:24;AB;464009
464009;12/12/2023;;12/12/2023 08:27;141;;12/12/2023 17:24;AB;464009
464009;12/12/2023;;12/12/2023 09:31;142;;12/12/2023 17:25;AB;464009
464009;12/12/2023;;12/12/2023 15:19;143;;12/12/2023 17:26;HO;464009
464009;12/12/2023;;12/12/2023 08:43;144;;12/12/2023 17:26;HO;464009
464009;12/12/2023;;12/12/2023 11:36;145;;12/12/2023 17:27;AB;464009
464009;12/12/2023;;12/12/2023 08:40;146;;12/12/2023 17:27;HO;464009
464009;12/12/2023;;12/12/2023 14:57;147;;12/12/2023 17:27;HO;464009
464009;12/12/2023;;12/12/2023 15:19;148;;12/12/2023 17:29;HO;464009
464009;12/12/2023;;12/12/2023 08:35;149;;12/12/2023 17:29;AB;464009
464009;12/12/2023;;12/12/2023 08:11;150;;12/12/2023 17:30;AB;464009
464009;12/12/2023;;12/12/2023 14:14;151;;12/12/2023 17:30;HO;464009
464009;12/12/2023;;12/12/2023 06:39;152;;12/12/2023 17:31;AB;464009
464009;12/12/2023;;12/12/2023 07:34;153;;12/12/2023 17:31;AB;464009
464009;12/12/2023;;12/12/2023 07:12;154;;12/12/2023 17:31;AB;464009
464009;12/12/2023;;12/12/2023 08:02;155;;12/12/2023 17:31;AB;464009
464009;12/12/2023;;12/12/2023 14:17;156;;12/12/2023 17:32;HO;464009
464009;12/12/2023;;12/12/2023 14:15;157;;12/12/2023 17:32;HO;464009
464009;12/12/2023;;12/12/2023 15:28;158;;12/12/2023 17:32;HO;464009
464009;12/12/2023;;12/12/2023 13:25;159;;12/12/2023 17:37;AB;464009
464009;12/12/2023;;12/12/2023 07:41;160;;12/12/2023 17:38;AB;464009
464009;12/12/2023;;12/12/2023 08:17;161;;12/12/2023 17:38;AB;464009
464009;12/12/2023;;12/12/2023 08:24;162;;12/12/2023 17:38;AB;464009
464009;12/12/2023;;12/12/2023 14:03;163;;12/12/2023 17:40;AB;464009
464009;12/12/2023;;12/12/2023 08:22;164;;12/12/2023 17:41;AB;464009
464009;12/12/2023;;12/12/2023 06:45;165;;12/12/2023 17:42;AB;464009
464009;12/12/2023;;12/12/2023 08:52;166;;12/12/2023 17:42;AB;464009
464009;12/12/2023;;12/12/2023 07:49;167;;12/12/2023 17:43;HO;464009
464009;12/12/2023;;12/12/2023 14:47;168;;12/12/2023 17:44;HO;464009
464009;12/12/2023;;12/12/2023 16:06;169;;12/12/2023 17:44;HO;464009
464009;12/12/2023;;12/12/2023 15:57;170;;12/12/2023 17:44;AB;464009
464009;12/12/2023;;12/12/2023 07:39;171;;12/12/2023 17:44;AB;464009
464009;12/12/2023;;12/12/2023 08:04;172;;12/12/2023 17:45;AB;464009
464009;12/12/2023;;12/12/2023 10:41;173;;12/12/2023 17:45;AB;464009
464009;12/12/2023;;12/12/2023 15:34;174;;12/12/2023 17:47;HO;464009
464009;12/12/2023;;12/12/2023 14:03;175;;12/12/2023 17:54;HO;464009
464009;12/12/2023;;12/12/2023 08:35;176;;12/12/2023 17:55;AB;464009
464009;12/12/2023;;12/12/2023 07:22;177;;12/12/2023 17:56;AB;464009
464009;12/12/2023;;12/12/2023 07:44;178;;12/12/2023 17:56;AB;464009
464009;12/12/2023;;12/12/2023 08:24;179;;12/12/2023 17:56;AB;464009
464009;12/12/2023;;12/12/2023 07:28;180;;12/12/2023 17:57;HO;464009
464009;12/12/2023;;12/12/2023 14:53;181;;12/12/2023 17:57;HO;464009
464009;12/12/2023;;12/12/2023 11:47;182;;12/12/2023 17:57;HO;464009
464009;12/12/2023;;12/12/2023 10:47;183;;12/12/2023 17:58;HO;464009
464009;12/12/2023;;12/12/2023 08:39;184;;12/12/2023 17:58;AB;464009
464009;12/12/2023;;12/12/2023 07:41;185;;12/12/2023 17:58;AB;464009
464009;12/12/2023;;12/12/2023 07:56;186;;12/12/2023 17:59;AB;464009
464009;12/12/2023;;12/12/2023 07:21;187;;12/12/2023 17:59;AB;464009
464009;12/12/2023;;12/12/2023 15:09;188;;12/12/2023 17:59;HO;464009
464009;12/12/2023;;12/12/2023 08:29;189;;12/12/2023 18:00;AB;464009
464009;12/12/2023;;12/12/2023 14:31;190;;12/12/2023 18:00;HO;464009
464009;12/12/2023;;12/12/2023 10:07;191;;12/12/2023 18:00;HO;464009
464009;12/12/2023;;12/12/2023 14:12;192;;12/12/2023 18:01;HO;464009
464009;12/12/2023;;12/12/2023 10:39;193;;12/12/2023 18:01;HO;464009
464009;12/12/2023;;12/12/2023 14:20;194;;12/12/2023 18:02;HO;464009
464009;12/12/2023;;12/12/2023 08:05;195;;12/12/2023 18:02;AB;464009
464009;12/12/2023;;12/12/2023 08:25;196;;12/12/2023 18:02;AB;464009
464009;12/12/2023;;12/12/2023 07:37;197;;12/12/2023 18:03;AB;464009
464009;12/12/2023;;12/12/2023 06:53;198;;12/12/2023 18:03;AB;464009
464009;12/12/2023;;12/12/2023 07:41;199;;12/12/2023 18:04;AB;464009
464009;12/12/2023;;12/12/2023 14:59;200;;12/12/2023 18:05;HO;464009
464009;12/12/2023;;12/12/2023 07:01;201;;12/12/2023 18:05;AB;464009
464009;12/12/2023;;12/12/2023 08:13;202;;12/12/2023 18:05;AB;464009
464009;12/12/2023;;12/12/2023 14:11;203;;12/12/2023 18:08;HO;464009
464009;12/12/2023;;12/12/2023 13:23;204;;12/12/2023 18:24;AB;464009
464009;12/12/2023;;12/12/2023 09:27;205;;12/12/2023 18:29;AB;464009
464009;12/12/2023;;12/12/2023 08:24;206;;12/12/2023 18:29;AB;464009
464009;12/12/2023;;22/11/2023 18:17;207;;12/12/2023 18:30;AB;464009
464009;12/12/2023;;12/12/2023 08:09;208;;12/12/2023 18:31;HO;464009
464009;12/12/2023;;12/12/2023 11:05;209;;12/12/2023 18:31;HO;464009
464009;12/12/2023;;12/12/2023 08:07;210;;12/12/2023 18:31;AB;464009
464009;12/12/2023;;12/12/2023 08:37;211;;12/12/2023 18:31;AB;464009
464009;12/12/2023;;12/12/2023 08:19;212;;12/12/2023 18:31;AB;464009
464009;12/12/2023;;12/12/2023 15:01;213;;12/12/2023 18:32;HO;464009
464009;12/12/2023;;12/12/2023 08:19;214;;12/12/2023 18:32;AB;464009
464009;12/12/2023;;12/12/2023 14:33;215;;12/12/2023 18:32;AB;464009
464009;12/12/2023;;12/12/2023 07:35;216;;12/12/2023 18:32;AB;464009
464009;12/12/2023;;12/12/2023 07:43;217;;12/12/2023 18:32;AB;464009
464009;12/12/2023;;12/12/2023 07:55;218;;12/12/2023 18:32;AB;464009
464009;12/12/2023;;12/12/2023 16:02;219;;12/12/2023 18:32;HO;464009
464009;12/12/2023;;12/12/2023 08:20;220;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 08:45;221;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 07:10;222;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 15:00;223;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 07:46;224;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 10:19;225;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 14:52;226;;12/12/2023 18:33;HO;464009
464009;12/12/2023;;12/12/2023 08:35;227;;12/12/2023 18:33;AB;464009
464009;12/12/2023;;12/12/2023 16:05;228;;12/12/2023 18:33;HO;464009
464009;12/12/2023;;12/12/2023 06:28;229;;12/12/2023 18:34;AB;464009
464009;12/12/2023;;12/12/2023 16:41;230;;12/12/2023 18:34;HO;464009
464009;12/12/2023;;12/12/2023 11:21;231;;12/12/2023 18:34;HO;464009
464009;12/12/2023;;12/12/2023 07:29;232;;12/12/2023 18:35;AB;464009
464009;12/12/2023;;12/12/2023 09:09;233;;12/12/2023 18:41;AB;464009
464009;12/12/2023;;12/12/2023 07:47;234;;12/12/2023 18:41;AB;464009
464009;12/12/2023;;12/12/2023 16:26;235;;12/12/2023 18:41;HO;464009
464009;12/12/2023;;12/12/2023 08:13;236;;12/12/2023 18:42;HO;464009
464009;12/12/2023;;12/12/2023 16:44;237;;12/12/2023 18:42;HO;464009
464009;12/12/2023;;12/12/2023 08:05;238;;12/12/2023 18:42;AB;464009
464009;12/12/2023;;12/12/2023 16:30;239;;12/12/2023 18:42;HO;464009
464009;12/12/2023;;12/12/2023 07:35;240;;12/12/2023 18:42;HO;464009
464009;12/12/2023;;12/12/2023 08:22;241;;12/12/2023 18:43;AB;464009
464009;12/12/2023;;12/12/2023 17:11;242;;12/12/2023 18:43;HO;464009
464009;12/12/2023;;12/12/2023 16:31;243;;12/12/2023 18:44;HO;464009
464009;12/12/2023;;12/12/2023 07:45;244;;12/12/2023 18:44;AB;464009
464009;12/12/2023;;12/12/2023 08:55;245;;12/12/2023 18:45;AB;464009
464009;12/12/2023;;12/12/2023 07:18;246;;12/12/2023 18:46;AB;464009
464009;12/12/2023;;12/12/2023 07:59;247;;12/12/2023 18:46;AB;464009
464009;12/12/2023;;12/12/2023 08:13;248;;12/12/2023 18:46;AB;464009
464009;12/12/2023;;12/12/2023 07:22;249;;12/12/2023 18:47;AB;464009
464009;12/12/2023;;12/12/2023 17:06;250;;12/12/2023 18:47;HO;464009
464009;12/12/2023;;12/12/2023 08:53;251;;12/12/2023 18:48;AB;464009
464009;12/12/2023;;12/12/2023 08:29;252;;12/12/2023 18:54;AB;464009
464009;12/12/2023;;12/12/2023 07:53;253;;12/12/2023 18:58;AB;464009
464009;12/12/2023;;12/12/2023 08:28;254;;12/12/2023 18:59;AB;464009
464009;12/12/2023;;12/12/2023 08:30;255;;12/12/2023 19:00;AB;464009
464009;12/12/2023;;12/12/2023 08:31;256;;12/12/2023 19:01;AB;464009
464009;12/12/2023;;12/12/2023 15:50;257;;12/12/2023 19:01;HO;464009
464009;12/12/2023;;12/12/2023 16:07;258;;12/12/2023 19:01;HO;464009
464009;12/12/2023;;12/12/2023 07:53;259;;12/12/2023 19:01;AB;464009
464009;12/12/2023;;12/12/2023 15:02;260;;12/12/2023 19:02;HO;464009
464009;12/12/2023;;12/12/2023 08:13;261;;12/12/2023 19:02;AB;464009
464009;12/12/2023;;12/12/2023 13:56;262;;12/12/2023 19:02;AB;464009
464009;12/12/2023;;12/12/2023 15:48;263;;12/12/2023 19:02;HO;464009
464009;12/12/2023;;12/12/2023 14:52;264;;12/12/2023 19:03;HO;464009
464009;12/12/2023;;12/12/2023 07:21;265;;12/12/2023 19:11;AB;464009
464009;12/12/2023;;12/12/2023 08:14;266;;12/12/2023 19:12;AB;464009
464009;12/12/2023;;12/12/2023 13:00;267;;12/12/2023 19:12;HO;464009
464009;12/12/2023;;12/12/2023 16:11;268;;12/12/2023 19:13;HO;464009
464009;12/12/2023;;12/12/2023 13:04;269;;12/12/2023 19:13;HO;464009
464009;12/12/2023;;12/12/2023 16:43;270;;12/12/2023 19:13;HO;464009
464009;12/12/2023;;12/12/2023 16:30;271;;12/12/2023 19:14;HO;464009
464009;12/12/2023;;12/12/2023 16:30;272;;12/12/2023 19:14;HO;464009
464009;12/12/2023;;12/12/2023 15:12;273;;12/12/2023 19:19;HO;464009
464009;12/12/2023;;12/12/2023 16:56;274;;12/12/2023 19:19;HO;464009
464009;12/12/2023;;12/12/2023 10:01;275;;12/12/2023 19:19;AB;464009
464009;12/12/2023;;12/12/2023 16:50;276;;12/12/2023 19:21;HO;464009
464009;12/12/2023;;12/12/2023 16:34;277;;12/12/2023 19:22;HO;464009
464009;12/12/2023;;12/12/2023 19:01;278;;12/12/2023 19:22;HO;464009
464009;12/12/2023;;12/12/2023 07:45;279;;12/12/2023 19:23;AB;464009
464009;12/12/2023;;12/12/2023 10:17;280;;12/12/2023 19:24;AB;464009
464009;12/12/2023;;12/12/2023 12:22;281;;12/12/2023 19:25;HO;464009
464009;12/12/2023;;12/12/2023 15:52;282;;12/12/2023 19:27;HO;464009
464009;12/12/2023;;12/12/2023 07:19;283;;12/12/2023 19:29;AB;464009
464009;12/12/2023;;12/12/2023 08:37;284;;12/12/2023 19:31;AB;464009
464009;12/12/2023;;12/12/2023 08:17;285;;12/12/2023 19:32;AB;464009
464009;12/12/2023;;12/12/2023 09:50;286;;12/12/2023 19:33;HO;464009
464009;12/12/2023;;12/12/2023 08:27;287;;12/12/2023 19:39;AB;464009
464009;12/12/2023;;12/12/2023 08:13;288;;12/12/2023 19:48;HO;464009
464009;12/12/2023;;12/12/2023 09:11;289;;12/12/2023 19:49;AB;464009
464009;12/12/2023;;12/12/2023 08:44;290;;12/12/2023 19:49;AB;464009
464009;12/12/2023;;12/12/2023 16:44;291;;12/12/2023 19:50;HO;464009
464009;12/12/2023;;12/12/2023 08:19;292;;12/12/2023 19:50;AB;464009
464009;12/12/2023;;12/12/2023 17:27;293;;12/12/2023 19:51;HO;464009
464009;12/12/2023;;12/12/2023 07:45;294;;12/12/2023 19:59;HO;464009
464009;12/12/2023;;12/12/2023 14:54;295;;12/12/2023 20:00;HO;464009
464009;12/12/2023;;12/12/2023 16:31;296;;12/12/2023 20:01;AB;464009
464009;12/12/2023;;12/12/2023 16:51;297;;12/12/2023 20:20;HO;464009
464009;12/12/2023;;12/12/2023 08:55;298;;12/12/2023 20:20;AB;464009
464009;12/12/2023;;12/12/2023 17:40;299;;12/12/2023 20:20;HO;464009
464009;12/12/2023;;12/12/2023 07:58;300;;12/12/2023 20:20;AB;464009
464009;12/12/2023;;12/12/2023 15:06;301;;12/12/2023 20:21;HO;464009
464009;12/12/2023;;12/12/2023 11:09;302;;12/12/2023 20:22;HO;464009
464009;12/12/2023;;12/12/2023 10:06;303;;12/12/2023 20:23;HO;464009
464009;12/12/2023;;12/12/2023 17:17;304;;12/12/2023 20:28;HO;464009
464009;12/12/2023;;12/12/2023 17:40;305;;12/12/2023 20:28;HO;464009
464009;12/12/2023;;12/12/2023 13:45;306;;12/12/2023 20:35;HO;464009
464009;12/12/2023;;12/12/2023 16:57;307;;12/12/2023 20:38;HO;464009
464009;12/12/2023;;12/12/2023 10:41;308;;12/12/2023 20:38;AB;464009
464009;12/12/2023;;12/12/2023 16:55;309;;12/12/2023 20:38;HO;464009
464009;12/12/2023;;12/12/2023 18:40;310;;12/12/2023 20:46;AB;464009
464009;12/12/2023;;11/12/2023 08:37;311;;12/12/2023 21:04;AB;464009
464009;12/12/2023;;12/12/2023 15:55;312;;12/12/2023 21:05;HO;464009
464009;12/12/2023;;12/12/2023 16:30;313;;12/12/2023 21:08;HO;464009
464009;12/12/2023;;12/12/2023 17:29;314;;12/12/2023 21:09;HO;464009
464009;12/12/2023;;12/12/2023 06:53;315;;12/12/2023 21:11;AB;464009
464009;12/12/2023;;12/12/2023 18:10;316;;12/12/2023 21:14;HO;464009
464009;12/12/2023;;12/12/2023 18:34;317;;12/12/2023 21:27;HO;464009
464009;12/12/2023;;12/12/2023 16:33;318;;12/12/2023 21:33;HO;464009
464009;12/12/2023;;12/12/2023 21:26;319;;12/12/2023 21:35;HO;464009
464009;12/12/2023;;12/12/2023 15:07;320;;12/12/2023 21:41;HO;464009
464009;12/12/2023;;12/12/2023 18:49;321;;12/12/2023 21:42;HO;464009
464009;12/12/2023;;12/12/2023 13:52;322;;12/12/2023 21:43;HO;464009
464009;12/12/2023;;12/12/2023 18:07;323;;12/12/2023 22:02;HO;464009
464009;12/12/2023;;12/12/2023 19:13;324;;12/12/2023 22:03;HO;464009
464009;12/12/2023;;12/12/2023 18:27;325;;12/12/2023 22:32;HO;464009
464009;12/12/2023;;12/12/2023 19:10;326;;12/12/2023 22:44;HO;464009
464009;12/12/2023;;12/12/2023 19:19;327;;12/12/2023 22:44;HO;464009
464009;12/12/2023;;12/12/2023 08:22;328;;12/12/2023 22:59;AB;464009
464009;12/12/2023;;12/12/2023 08:06;329;;12/12/2023 22:59;AB;464009
464009;12/12/2023;;12/12/2023 18:16;330;;12/12/2023 23:05;HO;464009
