CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2023;ENTREES;2;0;0
464002;12/12/2023;SORTIES;2;0;0
464002;12/12/2023;ENTREES;3;0;0
464002;12/12/2023;SORTIES;3;0;0
464002;12/12/2023;ENTREES;4;0;0
464002;12/12/2023;SORTIES;4;0;0
464002;12/12/2023;ENTREES;5;0;0
464002;12/12/2023;SORTIES;5;0;0
464002;12/12/2023;ENTREES;6;2;7
464002;12/12/2023;SORTIES;6;0;0
464002;12/12/2023;ENTREES;7;3;19
464002;12/12/2023;SORTIES;7;0;3
464002;12/12/2023;ENTREES;8;8;15
464002;12/12/2023;SORTIES;8;0;2
464002;12/12/2023;ENTREES;9;12;2
464002;12/12/2023;SORTIES;9;0;1
464002;12/12/2023;ENTREES;10;16;5
464002;12/12/2023;SORTIES;10;6;2
464002;12/12/2023;ENTREES;11;9;2
464002;12/12/2023;SORTIES;11;7;4
464002;12/12/2023;ENTREES;12;5;1
464002;12/12/2023;SORTIES;12;5;0
464002;12/12/2023;ENTREES;13;5;2
464002;12/12/2023;SORTIES;13;4;2
464002;12/12/2023;ENTREES;14;4;4
464002;12/12/2023;SORTIES;14;6;3
464002;12/12/2023;ENTREES;15;0;0
464002;12/12/2023;SORTIES;15;1;3
464002;12/12/2023;ENTREES;16;2;5
464002;12/12/2023;SORTIES;16;6;4
464002;12/12/2023;ENTREES;17;9;5
464002;12/12/2023;SORTIES;17;9;16
464002;12/12/2023;ENTREES;18;2;3
464002;12/12/2023;SORTIES;18;10;18
464002;12/12/2023;ENTREES;19;2;6
464002;12/12/2023;SORTIES;19;6;9
464002;12/12/2023;ENTREES;20;2;0
464002;12/12/2023;SORTIES;20;3;7
464002;12/12/2023;ENTREES;21;0;2
464002;12/12/2023;SORTIES;21;4;2
464002;12/12/2023;ENTREES;22;0;1
464002;12/12/2023;SORTIES;22;4;2
464002;12/12/2023;ENTREES;23;0;0
464002;12/12/2023;SORTIES;23;1;2
464002;13/12/2023;ENTREES;0;0;1
464002;13/12/2023;SORTIES;0;1;0
464002;13/12/2023;ENTREES;1;0;1
464002;13/12/2023;SORTIES;1;0;0
