CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2023;ENTREES;2;0;0
464001;12/12/2023;SORTIES;2;0;0
464001;12/12/2023;ENTREES;3;0;3
464001;12/12/2023;SORTIES;3;0;0
464001;12/12/2023;ENTREES;4;0;4
464001;12/12/2023;SORTIES;4;0;0
464001;12/12/2023;ENTREES;5;2;9
464001;12/12/2023;SORTIES;5;0;0
464001;12/12/2023;ENTREES;6;14;19
464001;12/12/2023;SORTIES;6;0;3
464001;12/12/2023;ENTREES;7;20;22
464001;12/12/2023;SORTIES;7;0;6
464001;12/12/2023;ENTREES;8;40;53
464001;12/12/2023;SORTIES;8;1;2
464001;12/12/2023;ENTREES;9;64;22
464001;12/12/2023;SORTIES;9;0;7
464001;12/12/2023;ENTREES;10;51;17
464001;12/12/2023;SORTIES;10;13;6
464001;12/12/2023;ENTREES;11;13;11
464001;12/12/2023;SORTIES;11;16;3
464001;12/12/2023;ENTREES;12;11;20
464001;12/12/2023;SORTIES;12;13;18
464001;12/12/2023;ENTREES;13;16;4
464001;12/12/2023;SORTIES;13;17;11
464001;12/12/2023;ENTREES;14;12;5
464001;12/12/2023;SORTIES;14;11;12
464001;12/12/2023;ENTREES;15;12;7
464001;12/12/2023;SORTIES;15;29;12
464001;12/12/2023;ENTREES;16;25;5
464001;12/12/2023;SORTIES;16;27;18
464001;12/12/2023;ENTREES;17;28;4
464001;12/12/2023;SORTIES;17;56;27
464001;12/12/2023;ENTREES;18;32;8
464001;12/12/2023;SORTIES;18;39;32
464001;12/12/2023;ENTREES;19;15;2
464001;12/12/2023;SORTIES;19;32;31
464001;12/12/2023;ENTREES;20;1;1
464001;12/12/2023;SORTIES;20;39;12
464001;12/12/2023;ENTREES;21;2;0
464001;12/12/2023;SORTIES;21;27;10
464001;12/12/2023;ENTREES;22;0;4
464001;12/12/2023;SORTIES;22;18;11
464001;12/12/2023;ENTREES;23;1;3
464001;12/12/2023;SORTIES;23;12;3
464001;13/12/2023;ENTREES;0;0;0
464001;13/12/2023;SORTIES;0;4;3
464001;13/12/2023;ENTREES;1;0;0
464001;13/12/2023;SORTIES;1;0;0
