CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2023;ENTREES;2;0;0
464011;12/12/2023;SORTIES;2;0;0
464011;12/12/2023;ENTREES;3;0;0
464011;12/12/2023;SORTIES;3;0;0
464011;12/12/2023;ENTREES;4;0;0
464011;12/12/2023;SORTIES;4;0;1
464011;12/12/2023;ENTREES;5;0;1
464011;12/12/2023;SORTIES;5;0;1
464011;12/12/2023;ENTREES;6;2;11
464011;12/12/2023;SORTIES;6;0;0
464011;12/12/2023;ENTREES;7;2;27
464011;12/12/2023;SORTIES;7;0;2
464011;12/12/2023;ENTREES;8;8;33
464011;12/12/2023;SORTIES;8;0;2
464011;12/12/2023;ENTREES;9;6;11
464011;12/12/2023;SORTIES;9;1;1
464011;12/12/2023;ENTREES;10;10;5
464011;12/12/2023;SORTIES;10;2;4
464011;12/12/2023;ENTREES;11;26;3
464011;12/12/2023;SORTIES;11;1;4
464011;12/12/2023;ENTREES;12;8;4
464011;12/12/2023;SORTIES;12;5;6
464011;12/12/2023;ENTREES;13;10;3
464011;12/12/2023;SORTIES;13;4;5
464011;12/12/2023;ENTREES;14;5;2
464011;12/12/2023;SORTIES;14;7;6
464011;12/12/2023;ENTREES;15;10;3
464011;12/12/2023;SORTIES;15;8;10
464011;12/12/2023;ENTREES;16;9;2
464011;12/12/2023;SORTIES;16;11;12
464011;12/12/2023;ENTREES;17;7;2
464011;12/12/2023;SORTIES;17;28;22
464011;12/12/2023;ENTREES;18;8;0
464011;12/12/2023;SORTIES;18;14;16
464011;12/12/2023;ENTREES;19;1;2
464011;12/12/2023;SORTIES;19;8;7
464011;12/12/2023;ENTREES;20;1;1
464011;12/12/2023;SORTIES;20;5;4
464011;12/12/2023;ENTREES;21;1;0
464011;12/12/2023;SORTIES;21;10;5
464011;12/12/2023;ENTREES;22;0;0
464011;12/12/2023;SORTIES;22;7;1
464011;12/12/2023;ENTREES;23;0;1
464011;12/12/2023;SORTIES;23;3;3
464011;13/12/2023;ENTREES;0;0;0
464011;13/12/2023;SORTIES;0;1;0
464011;13/12/2023;ENTREES;1;1;0
464011;13/12/2023;SORTIES;1;1;0
