CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2023;ENTREES;2;0;0
464003;12/12/2023;SORTIES;2;0;0
464003;12/12/2023;ENTREES;3;0;0
464003;12/12/2023;SORTIES;3;0;0
464003;12/12/2023;ENTREES;4;0;0
464003;12/12/2023;SORTIES;4;0;0
464003;12/12/2023;ENTREES;5;0;2
464003;12/12/2023;SORTIES;5;0;0
464003;12/12/2023;ENTREES;6;5;8
464003;12/12/2023;SORTIES;6;0;0
464003;12/12/2023;ENTREES;7;23;56
464003;12/12/2023;SORTIES;7;2;3
464003;12/12/2023;ENTREES;8;66;68
464003;12/12/2023;SORTIES;8;6;1
464003;12/12/2023;ENTREES;9;44;25
464003;12/12/2023;SORTIES;9;6;0
464003;12/12/2023;ENTREES;10;32;7
464003;12/12/2023;SORTIES;10;9;2
464003;12/12/2023;ENTREES;11;23;2
464003;12/12/2023;SORTIES;11;9;2
464003;12/12/2023;ENTREES;12;14;7
464003;12/12/2023;SORTIES;12;12;12
464003;12/12/2023;ENTREES;13;17;10
464003;12/12/2023;SORTIES;13;8;2
464003;12/12/2023;ENTREES;14;14;2
464003;12/12/2023;SORTIES;14;11;6
464003;12/12/2023;ENTREES;15;14;2
464003;12/12/2023;SORTIES;15;21;8
464003;12/12/2023;ENTREES;16;11;3
464003;12/12/2023;SORTIES;16;26;22
464003;12/12/2023;ENTREES;17;12;4
464003;12/12/2023;SORTIES;17;60;39
464003;12/12/2023;ENTREES;18;12;3
464003;12/12/2023;SORTIES;18;38;52
464003;12/12/2023;ENTREES;19;6;0
464003;12/12/2023;SORTIES;19;24;30
464003;12/12/2023;ENTREES;20;0;1
464003;12/12/2023;SORTIES;20;17;9
464003;12/12/2023;ENTREES;21;1;0
464003;12/12/2023;SORTIES;21;12;4
464003;12/12/2023;ENTREES;22;0;0
464003;12/12/2023;SORTIES;22;12;5
464003;12/12/2023;ENTREES;23;0;0
464003;12/12/2023;SORTIES;23;9;6
464003;13/12/2023;ENTREES;0;0;0
464003;13/12/2023;SORTIES;0;4;0
464003;13/12/2023;ENTREES;1;0;0
464003;13/12/2023;SORTIES;1;0;0
