CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2023;324;2;0;0
464011;12/12/2023;324;3;0;0
464011;12/12/2023;324;4;0;0
464011;12/12/2023;324;5;0;0
464011;12/12/2023;324;6;1;10
464011;12/12/2023;324;7;3;35
464011;12/12/2023;324;8;11;66
464011;12/12/2023;324;9;16;76
464011;12/12/2023;324;10;24;77
464011;12/12/2023;324;11;49;76
464011;12/12/2023;324;12;52;74
464011;12/12/2023;324;13;58;72
464011;12/12/2023;324;14;56;68
464011;12/12/2023;324;15;58;61
464011;12/12/2023;324;16;56;51
464011;12/12/2023;324;17;35;31
464011;12/12/2023;324;18;29;15
464011;12/12/2023;324;19;22;10
464011;12/12/2023;324;20;18;7
464011;12/12/2023;324;21;9;2
464011;12/12/2023;324;22;2;1
464011;12/12/2023;324;23;0;0
464011;13/12/2023;324;0;0;0
464011;13/12/2023;324;1;0;0
