CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2023;406;2;0;0
464003;12/12/2023;406;3;0;0
464003;12/12/2023;406;4;0;0
464003;12/12/2023;406;5;0;2
464003;12/12/2023;406;6;1;10
464003;12/12/2023;406;7;22;63
464003;12/12/2023;406;8;82;130
464003;12/12/2023;406;9;120;155
464003;12/12/2023;406;10;143;160
464003;12/12/2023;406;11;157;160
464003;12/12/2023;406;12;159;155
464003;12/12/2023;406;13;168;163
464003;12/12/2023;406;14;171;159
464003;12/12/2023;406;15;164;153
464003;12/12/2023;406;16;149;134
464003;12/12/2023;406;17;101;99
464003;12/12/2023;406;18;75;50
464003;12/12/2023;406;19;57;20
464003;12/12/2023;406;20;40;12
464003;12/12/2023;406;21;29;8
464003;12/12/2023;406;22;17;3
464003;12/12/2023;406;23;8;0
464003;13/12/2023;406;0;0;0
464003;13/12/2023;406;1;0;0
