CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/12/2023;;11/12/2023 12:09;0;;12/12/2023 06:30;AB;464001
464001;12/12/2023;;08/12/2023 19:03;1;;12/12/2023 06:42;AB;464001
464001;12/12/2023;;11/12/2023 16:10;2;;12/12/2023 06:55;AB;464001
464001;12/12/2023;;12/12/2023 06:19;3;;12/12/2023 07:03;AB;464001
464001;12/12/2023;;11/12/2023 19:10;4;;12/12/2023 07:30;AB;464001
464001;12/12/2023;;11/12/2023 19:09;5;;12/12/2023 07:52;AB;464001
464001;12/12/2023;;11/12/2023 18:07;6;;12/12/2023 07:52;AB;464001
464001;12/12/2023;;11/12/2023 17:23;7;;12/12/2023 07:53;AB;464001
464001;12/12/2023;;11/12/2023 18:59;8;;12/12/2023 07:57;AB;464001
464001;12/12/2023;;12/12/2023 00:22;9;;12/12/2023 08:30;AB;464001
464001;12/12/2023;;11/12/2023 19:59;10;;12/12/2023 08:41;HO;464001
464001;12/12/2023;;11/12/2023 17:23;11;;12/12/2023 08:42;AB;464001
464001;12/12/2023;;11/12/2023 19:22;12;;12/12/2023 09:02;AB;464001
464001;12/12/2023;;10/12/2023 19:41;13;;12/12/2023 09:04;AB;464001
464001;12/12/2023;;11/12/2023 18:02;14;;12/12/2023 09:31;AB;464001
464001;12/12/2023;;11/12/2023 12:13;15;;12/12/2023 09:44;AB;464001
464001;12/12/2023;;10/12/2023 16:33;16;;12/12/2023 09:46;AB;464001
464001;12/12/2023;;11/12/2023 18:56;17;;12/12/2023 09:50;AB;464001
464001;12/12/2023;;11/12/2023 16:50;18;;12/12/2023 09:56;AB;464001
464001;12/12/2023;;12/12/2023 07:21;19;;12/12/2023 10:07;HO;464001
464001;12/12/2023;;12/12/2023 09:16;20;;12/12/2023 10:08;HO;464001
464001;12/12/2023;;11/12/2023 19:02;21;;12/12/2023 10:15;AB;464001
464001;12/12/2023;;12/12/2023 10:11;22;;12/12/2023 10:16;HO;464001
464001;12/12/2023;;12/12/2023 08:31;23;;12/12/2023 10:16;HO;464001
464001;12/12/2023;;12/12/2023 07:13;24;;12/12/2023 10:24;AB;464001
464001;12/12/2023;;10/12/2023 16:37;25;;12/12/2023 10:28;HO;464001
464001;12/12/2023;;12/12/2023 09:36;26;;12/12/2023 10:29;HO;464001
464001;12/12/2023;;12/12/2023 08:01;27;;12/12/2023 10:30;HO;464001
464001;12/12/2023;;12/12/2023 08:35;28;;12/12/2023 10:30;HO;464001
464001;12/12/2023;;12/12/2023 08:56;29;;12/12/2023 10:31;AB;464001
464001;12/12/2023;;12/12/2023 08:53;30;;12/12/2023 10:37;HO;464001
464001;12/12/2023;;11/12/2023 13:48;31;;12/12/2023 10:49;AB;464001
464001;12/12/2023;;12/12/2023 03:33;32;;12/12/2023 10:49;AB;464001
464001;12/12/2023;;12/12/2023 08:29;33;;12/12/2023 10:52;HO;464001
464001;12/12/2023;;12/12/2023 09:27;34;;12/12/2023 10:52;HO;464001
464001;12/12/2023;;12/12/2023 09:38;35;;12/12/2023 10:53;HO;464001
464001;12/12/2023;;12/12/2023 09:41;36;;12/12/2023 10:53;HO;464001
464001;12/12/2023;;09/12/2023 16:44;37;;12/12/2023 10:59;AB;464001
464001;12/12/2023;;12/12/2023 09:39;38;;12/12/2023 11:03;AB;464001
464001;12/12/2023;;12/12/2023 10:02;39;;12/12/2023 11:11;HO;464001
464001;12/12/2023;;12/12/2023 09:07;40;;12/12/2023 11:12;HO;464001
464001;12/12/2023;;12/12/2023 09:07;41;;12/12/2023 11:12;HO;464001
464001;12/12/2023;;12/12/2023 09:07;42;;12/12/2023 11:12;HO;464001
464001;12/12/2023;;12/12/2023 10:25;43;;12/12/2023 11:15;AB;464001
464001;12/12/2023;;12/12/2023 08:32;44;;12/12/2023 11:17;HO;464001
464001;12/12/2023;;12/12/2023 09:40;45;;12/12/2023 11:22;HO;464001
464001;12/12/2023;;12/12/2023 10:07;46;;12/12/2023 11:36;HO;464001
464001;12/12/2023;;12/12/2023 08:54;47;;12/12/2023 11:36;HO;464001
464001;12/12/2023;;12/12/2023 10:13;48;;12/12/2023 11:38;HO;464001
464001;12/12/2023;;12/12/2023 10:12;49;;12/12/2023 11:40;HO;464001
464001;12/12/2023;;11/12/2023 08:46;50;;12/12/2023 11:43;HO;464001
464001;12/12/2023;;12/12/2023 10:26;51;;12/12/2023 11:47;HO;464001
464001;12/12/2023;;12/12/2023 08:37;52;;12/12/2023 11:49;HO;464001
464001;12/12/2023;;12/12/2023 09:39;53;;12/12/2023 11:50;HO;464001
464001;12/12/2023;;12/12/2023 09:49;54;;12/12/2023 11:53;HO;464001
464001;12/12/2023;;12/12/2023 10:10;55;;12/12/2023 11:58;HO;464001
464001;12/12/2023;;12/12/2023 08:40;56;;12/12/2023 11:58;AB;464001
464001;12/12/2023;;12/12/2023 09:40;57;;12/12/2023 12:01;HO;464001
464001;12/12/2023;;12/12/2023 09:21;58;;12/12/2023 12:03;HO;464001
464001;12/12/2023;;12/12/2023 06:59;59;;12/12/2023 12:04;AB;464001
464001;12/12/2023;;11/12/2023 12:37;60;;12/12/2023 12:06;HO;464001
464001;12/12/2023;;12/12/2023 09:37;61;;12/12/2023 12:06;AB;464001
464001;12/12/2023;;12/12/2023 10:00;62;;12/12/2023 12:07;HO;464001
464001;12/12/2023;;12/12/2023 08:17;63;;12/12/2023 12:22;AB;464001
464001;12/12/2023;;12/12/2023 09:02;64;;12/12/2023 12:27;AB;464001
464001;12/12/2023;;12/12/2023 09:15;65;;12/12/2023 12:30;HO;464001
464001;12/12/2023;;12/12/2023 10:44;66;;12/12/2023 12:31;HO;464001
464001;12/12/2023;;12/12/2023 04:01;67;;12/12/2023 12:35;AB;464001
464001;12/12/2023;;12/12/2023 03:52;68;;12/12/2023 12:37;AB;464001
464001;12/12/2023;;12/12/2023 04:17;69;;12/12/2023 12:38;AB;464001
464001;12/12/2023;;12/12/2023 10:40;70;;12/12/2023 12:38;HO;464001
464001;12/12/2023;;12/12/2023 08:57;71;;12/12/2023 12:39;HO;464001
464001;12/12/2023;;12/12/2023 09:39;72;;12/12/2023 12:39;HO;464001
464001;12/12/2023;;12/12/2023 11:28;73;;12/12/2023 12:40;AB;464001
464001;12/12/2023;;09/12/2023 15:46;74;;12/12/2023 12:40;AB;464001
464001;12/12/2023;;12/12/2023 08:13;75;;12/12/2023 12:41;HO;464001
464001;12/12/2023;;12/12/2023 10:26;76;;12/12/2023 12:44;AB;464001
464001;12/12/2023;;12/12/2023 12:43;77;;12/12/2023 12:47;AB;464001
464001;12/12/2023;;12/12/2023 09:11;78;;12/12/2023 12:47;AB;464001
464001;12/12/2023;;12/12/2023 10:36;79;;12/12/2023 12:51;HO;464001
464001;12/12/2023;;12/12/2023 08:09;80;;12/12/2023 12:52;AB;464001
464001;12/12/2023;;12/12/2023 08:48;81;;12/12/2023 12:52;AB;464001
464001;12/12/2023;;12/12/2023 03:49;82;;12/12/2023 12:53;AB;464001
464001;12/12/2023;;12/12/2023 08:42;83;;12/12/2023 12:53;AB;464001
464001;12/12/2023;;12/12/2023 09:41;84;;12/12/2023 12:56;HO;464001
464001;12/12/2023;;12/12/2023 09:11;85;;12/12/2023 12:56;AB;464001
464001;12/12/2023;;12/12/2023 06:43;86;;12/12/2023 12:58;HO;464001
464001;12/12/2023;;12/12/2023 04:32;87;;12/12/2023 12:59;AB;464001
464001;12/12/2023;;12/12/2023 09:30;88;;12/12/2023 13:00;HO;464001
464001;12/12/2023;;12/12/2023 10:26;89;;12/12/2023 13:01;HO;464001
464001;12/12/2023;;12/12/2023 10:20;90;;12/12/2023 13:04;AB;464001
464001;12/12/2023;;12/12/2023 04:40;91;;12/12/2023 13:06;AB;464001
464001;12/12/2023;;12/12/2023 12:10;92;;12/12/2023 13:07;AB;464001
464001;12/12/2023;;12/12/2023 09:47;93;;12/12/2023 13:14;HO;464001
464001;12/12/2023;;12/12/2023 05:19;94;;12/12/2023 13:15;AB;464001
464001;12/12/2023;;12/12/2023 10:29;95;;12/12/2023 13:16;HO;464001
464001;12/12/2023;;12/12/2023 10:09;96;;12/12/2023 13:17;HO;464001
464001;12/12/2023;;12/12/2023 07:37;97;;12/12/2023 13:19;HO;464001
464001;12/12/2023;;12/12/2023 09:08;98;;12/12/2023 13:25;HO;464001
464001;12/12/2023;;12/12/2023 09:59;99;;12/12/2023 13:27;HO;464001
464001;12/12/2023;;12/12/2023 11:09;100;;12/12/2023 13:28;AB;464001
464001;12/12/2023;;12/12/2023 10:12;101;;12/12/2023 13:29;HO;464001
464001;12/12/2023;;12/12/2023 06:26;102;;12/12/2023 13:31;HO;464001
464001;12/12/2023;;12/12/2023 09:35;103;;12/12/2023 13:32;HO;464001
464001;12/12/2023;;12/12/2023 09:22;104;;12/12/2023 13:33;HO;464001
464001;12/12/2023;;12/12/2023 08:10;105;;12/12/2023 13:33;HO;464001
464001;12/12/2023;;10/12/2023 20:04;106;;12/12/2023 13:35;AB;464001
464001;12/12/2023;;12/12/2023 06:42;107;;12/12/2023 13:35;AB;464001
464001;12/12/2023;;12/12/2023 09:25;108;;12/12/2023 13:39;HO;464001
464001;12/12/2023;;12/12/2023 09:22;109;;12/12/2023 13:45;HO;464001
464001;12/12/2023;;12/12/2023 11:46;110;;12/12/2023 13:46;AB;464001
464001;12/12/2023;;12/12/2023 06:23;111;;12/12/2023 13:48;AB;464001
464001;12/12/2023;;12/12/2023 09:25;112;;12/12/2023 13:49;HO;464001
464001;12/12/2023;;12/12/2023 09:01;113;;12/12/2023 13:53;AB;464001
464001;12/12/2023;;12/12/2023 10:27;114;;12/12/2023 13:58;HO;464001
464001;12/12/2023;;12/12/2023 11:28;115;;12/12/2023 13:58;AB;464001
464001;12/12/2023;;12/12/2023 12:18;116;;12/12/2023 14:00;HO;464001
464001;12/12/2023;;12/12/2023 08:22;117;;12/12/2023 14:02;AB;464001
464001;12/12/2023;;12/12/2023 12:25;118;;12/12/2023 14:06;AB;464001
464001;12/12/2023;;12/12/2023 06:14;119;;12/12/2023 14:10;AB;464001
464001;12/12/2023;;12/12/2023 08:15;120;;12/12/2023 14:13;HO;464001
464001;12/12/2023;;12/12/2023 09:56;121;;12/12/2023 14:13;HO;464001
464001;12/12/2023;;12/12/2023 05:37;122;;12/12/2023 14:17;AB;464001
464001;12/12/2023;;12/12/2023 07:33;123;;12/12/2023 14:18;AB;464001
464001;12/12/2023;;12/12/2023 10:48;124;;12/12/2023 14:27;AB;464001
464001;12/12/2023;;12/12/2023 09:36;125;;12/12/2023 14:28;HO;464001
464001;12/12/2023;;12/12/2023 12:59;126;;12/12/2023 14:29;AB;464001
464001;12/12/2023;;12/12/2023 10:41;127;;12/12/2023 14:32;HO;464001
464001;12/12/2023;;12/12/2023 10:41;128;;12/12/2023 14:32;HO;464001
464001;12/12/2023;;12/12/2023 09:19;129;;12/12/2023 14:33;HO;464001
464001;12/12/2023;;12/12/2023 05:51;130;;12/12/2023 14:37;AB;464001
464001;12/12/2023;;12/12/2023 06:45;131;;12/12/2023 14:38;AB;464001
464001;12/12/2023;;12/12/2023 05:38;132;;12/12/2023 14:40;AB;464001
464001;12/12/2023;;12/12/2023 09:28;133;;12/12/2023 14:43;HO;464001
464001;12/12/2023;;12/12/2023 10:52;134;;12/12/2023 14:47;HO;464001
464001;12/12/2023;;12/12/2023 11:12;135;;12/12/2023 14:51;HO;464001
464001;12/12/2023;;12/12/2023 09:29;136;;12/12/2023 14:57;HO;464001
464001;12/12/2023;;12/12/2023 05:44;137;;12/12/2023 14:57;AB;464001
464001;12/12/2023;;12/12/2023 06:29;138;;12/12/2023 14:57;AB;464001
464001;12/12/2023;;12/12/2023 07:39;139;;12/12/2023 15:03;HO;464001
464001;12/12/2023;;12/12/2023 09:14;140;;12/12/2023 15:03;HO;464001
464001;12/12/2023;;12/12/2023 09:14;141;;12/12/2023 15:04;HO;464001
464001;12/12/2023;;12/12/2023 12:10;142;;12/12/2023 15:05;AB;464001
464001;12/12/2023;;12/12/2023 10:02;143;;12/12/2023 15:05;HO;464001
464001;12/12/2023;;12/12/2023 09:22;144;;12/12/2023 15:07;AB;464001
464001;12/12/2023;;12/12/2023 06:49;145;;12/12/2023 15:08;AB;464001
464001;12/12/2023;;12/12/2023 09:17;146;;12/12/2023 15:11;HO;464001
464001;12/12/2023;;06/12/2023 17:59;147;;12/12/2023 15:13;AB;464001
464001;12/12/2023;;12/12/2023 06:25;148;;12/12/2023 15:17;AB;464001
464001;12/12/2023;;11/12/2023 17:15;149;;12/12/2023 15:17;HO;464001
464001;12/12/2023;;12/12/2023 08:14;150;;12/12/2023 15:17;HO;464001
464001;12/12/2023;;10/12/2023 20:29;151;;12/12/2023 15:20;HO;464001
464001;12/12/2023;;12/12/2023 13:48;152;;12/12/2023 15:29;HO;464001
464001;12/12/2023;;12/12/2023 13:47;153;;12/12/2023 15:30;HO;464001
464001;12/12/2023;;12/12/2023 13:47;154;;12/12/2023 15:30;HO;464001
464001;12/12/2023;;12/12/2023 05:19;155;;12/12/2023 15:30;AB;464001
464001;12/12/2023;;11/12/2023 11:10;156;;12/12/2023 15:30;HO;464001
464001;12/12/2023;;12/12/2023 11:08;157;;12/12/2023 15:31;AB;464001
464001;12/12/2023;;12/12/2023 08:35;158;;12/12/2023 15:31;HO;464001
464001;12/12/2023;;12/12/2023 09:24;159;;12/12/2023 15:32;HO;464001
464001;12/12/2023;;12/12/2023 09:27;160;;12/12/2023 15:35;HO;464001
464001;12/12/2023;;12/12/2023 06:13;161;;12/12/2023 15:38;AB;464001
464001;12/12/2023;;12/12/2023 10:52;162;;12/12/2023 15:39;HO;464001
464001;12/12/2023;;12/12/2023 14:04;163;;12/12/2023 15:40;HO;464001
464001;12/12/2023;;12/12/2023 13:43;164;;12/12/2023 15:42;AB;464001
464001;12/12/2023;;12/12/2023 08:50;165;;12/12/2023 15:44;AB;464001
464001;12/12/2023;;12/12/2023 14:10;166;;12/12/2023 15:46;HO;464001
464001;12/12/2023;;12/12/2023 09:47;167;;12/12/2023 15:47;HO;464001
464001;12/12/2023;;12/12/2023 12:03;168;;12/12/2023 15:48;HO;464001
464001;12/12/2023;;12/12/2023 09:11;169;;12/12/2023 15:49;HO;464001
464001;12/12/2023;;12/12/2023 11:19;170;;12/12/2023 15:49;HO;464001
464001;12/12/2023;;12/12/2023 13:09;171;;12/12/2023 15:49;HO;464001
464001;12/12/2023;;12/12/2023 13:53;172;;12/12/2023 15:50;HO;464001
464001;12/12/2023;;12/12/2023 15:48;173;;12/12/2023 15:51;HO;464001
464001;12/12/2023;;12/12/2023 05:21;174;;12/12/2023 15:51;AB;464001
464001;12/12/2023;;12/12/2023 10:39;175;;12/12/2023 15:53;HO;464001
464001;12/12/2023;;12/12/2023 10:33;176;;12/12/2023 15:53;HO;464001
464001;12/12/2023;;12/12/2023 11:47;177;;12/12/2023 15:54;HO;464001
464001;12/12/2023;;12/12/2023 06:39;178;;12/12/2023 15:56;AB;464001
464001;12/12/2023;;12/12/2023 09:45;179;;12/12/2023 15:59;HO;464001
464001;12/12/2023;;12/12/2023 07:29;180;;12/12/2023 16:01;AB;464001
464001;12/12/2023;;12/12/2023 10:15;181;;12/12/2023 16:02;HO;464001
464001;12/12/2023;;12/12/2023 06:32;182;;12/12/2023 16:03;AB;464001
464001;12/12/2023;;12/12/2023 11:23;183;;12/12/2023 16:06;HO;464001
464001;12/12/2023;;12/12/2023 13:48;184;;12/12/2023 16:08;HO;464001
464001;12/12/2023;;12/12/2023 13:20;185;;12/12/2023 16:09;HO;464001
464001;12/12/2023;;12/12/2023 09:56;186;;12/12/2023 16:10;HO;464001
464001;12/12/2023;;12/12/2023 12:01;187;;12/12/2023 16:14;HO;464001
464001;12/12/2023;;12/12/2023 07:31;188;;12/12/2023 16:20;HO;464001
464001;12/12/2023;;12/12/2023 15:02;189;;12/12/2023 16:20;AB;464001
464001;12/12/2023;;12/12/2023 12:42;190;;12/12/2023 16:20;HO;464001
464001;12/12/2023;;12/12/2023 12:19;191;;12/12/2023 16:21;AB;464001
464001;12/12/2023;;12/12/2023 10:35;192;;12/12/2023 16:21;HO;464001
464001;12/12/2023;;12/12/2023 14:33;193;;12/12/2023 16:23;AB;464001
464001;12/12/2023;;12/12/2023 15:26;194;;12/12/2023 16:23;AB;464001
464001;12/12/2023;;12/12/2023 05:30;195;;12/12/2023 16:25;HO;464001
464001;12/12/2023;;12/12/2023 12:12;196;;12/12/2023 16:27;AB;464001
464001;12/12/2023;;12/12/2023 08:44;197;;12/12/2023 16:29;HO;464001
464001;12/12/2023;;12/12/2023 05:24;198;;12/12/2023 16:30;AB;464001
464001;12/12/2023;;12/12/2023 10:19;199;;12/12/2023 16:30;HO;464001
464001;12/12/2023;;12/12/2023 13:28;200;;12/12/2023 16:31;AB;464001
464001;12/12/2023;;12/12/2023 12:10;201;;12/12/2023 16:32;HO;464001
464001;12/12/2023;;12/12/2023 14:37;202;;12/12/2023 16:36;AB;464001
464001;12/12/2023;;12/12/2023 13:43;203;;12/12/2023 16:36;HO;464001
464001;12/12/2023;;12/12/2023 12:20;204;;12/12/2023 16:37;HO;464001
464001;12/12/2023;;12/12/2023 06:26;205;;12/12/2023 16:42;AB;464001
464001;12/12/2023;;12/12/2023 13:10;206;;12/12/2023 16:42;HO;464001
464001;12/12/2023;;12/12/2023 08:27;207;;12/12/2023 16:43;AB;464001
464001;12/12/2023;;12/12/2023 08:34;208;;12/12/2023 16:43;HO;464001
464001;12/12/2023;;12/12/2023 09:54;209;;12/12/2023 16:45;HO;464001
464001;12/12/2023;;12/12/2023 12:35;210;;12/12/2023 16:45;AB;464001
464001;12/12/2023;;12/12/2023 06:42;211;;12/12/2023 16:46;AB;464001
464001;12/12/2023;;12/12/2023 10:01;212;;12/12/2023 16:47;HO;464001
464001;12/12/2023;;12/12/2023 10:16;213;;12/12/2023 16:48;HO;464001
464001;12/12/2023;;12/12/2023 07:55;214;;12/12/2023 16:48;HO;464001
464001;12/12/2023;;12/12/2023 08:19;215;;12/12/2023 16:49;HO;464001
464001;12/12/2023;;12/12/2023 13:43;216;;12/12/2023 16:52;HO;464001
464001;12/12/2023;;12/12/2023 13:42;217;;12/12/2023 16:52;HO;464001
464001;12/12/2023;;12/12/2023 06:01;218;;12/12/2023 16:54;AB;464001
464001;12/12/2023;;12/12/2023 07:29;219;;12/12/2023 16:54;AB;464001
464001;12/12/2023;;12/12/2023 10:24;220;;12/12/2023 16:55;AB;464001
464001;12/12/2023;;12/12/2023 08:09;221;;12/12/2023 16:55;AB;464001
464001;12/12/2023;;12/12/2023 11:47;222;;12/12/2023 16:56;HO;464001
464001;12/12/2023;;12/12/2023 12:31;223;;12/12/2023 16:57;HO;464001
464001;12/12/2023;;12/12/2023 08:07;224;;12/12/2023 16:59;HO;464001
464001;12/12/2023;;12/12/2023 07:30;225;;12/12/2023 17:00;AB;464001
464001;12/12/2023;;12/12/2023 10:34;226;;12/12/2023 17:01;HO;464001
464001;12/12/2023;;12/12/2023 15:52;227;;12/12/2023 17:02;HO;464001
464001;12/12/2023;;12/12/2023 15:42;228;;12/12/2023 17:03;HO;464001
464001;12/12/2023;;12/12/2023 10:48;229;;12/12/2023 17:04;AB;464001
464001;12/12/2023;;12/12/2023 05:49;230;;12/12/2023 17:04;AB;464001
464001;12/12/2023;;12/12/2023 11:11;231;;12/12/2023 17:06;AB;464001
464001;12/12/2023;;12/12/2023 13:04;232;;12/12/2023 17:07;HO;464001
464001;12/12/2023;;12/12/2023 07:28;233;;12/12/2023 17:08;HO;464001
464001;12/12/2023;;11/12/2023 23:48;234;;12/12/2023 17:08;AB;464001
464001;12/12/2023;;12/12/2023 10:30;235;;12/12/2023 17:10;HO;464001
464001;12/12/2023;;12/12/2023 10:30;236;;12/12/2023 17:11;HO;464001
464001;12/12/2023;;12/12/2023 10:09;237;;12/12/2023 17:11;HO;464001
464001;12/12/2023;;12/12/2023 13:44;238;;12/12/2023 17:12;HO;464001
464001;12/12/2023;;12/12/2023 10:42;239;;12/12/2023 17:12;HO;464001
464001;12/12/2023;;12/12/2023 11:54;240;;12/12/2023 17:14;HO;464001
464001;12/12/2023;;12/12/2023 08:19;241;;12/12/2023 17:17;HO;464001
464001;12/12/2023;;12/12/2023 12:25;242;;12/12/2023 17:17;AB;464001
464001;12/12/2023;;12/12/2023 08:56;243;;12/12/2023 17:17;AB;464001
464001;12/12/2023;;12/12/2023 08:14;244;;12/12/2023 17:19;HO;464001
464001;12/12/2023;;12/12/2023 10:04;245;;12/12/2023 17:19;AB;464001
464001;12/12/2023;;12/12/2023 11:47;246;;12/12/2023 17:20;HO;464001
464001;12/12/2023;;12/12/2023 07:47;247;;12/12/2023 17:20;AB;464001
464001;12/12/2023;;12/12/2023 08:28;248;;12/12/2023 17:20;HO;464001
464001;12/12/2023;;12/12/2023 08:41;249;;12/12/2023 17:21;HO;464001
464001;12/12/2023;;12/12/2023 12:34;250;;12/12/2023 17:21;HO;464001
464001;12/12/2023;;12/12/2023 11:12;251;;12/12/2023 17:22;HO;464001
464001;12/12/2023;;12/12/2023 08:34;252;;12/12/2023 17:22;HO;464001
464001;12/12/2023;;12/12/2023 14:41;253;;12/12/2023 17:22;HO;464001
464001;12/12/2023;;12/12/2023 07:35;254;;12/12/2023 17:23;AB;464001
464001;12/12/2023;;12/12/2023 07:26;255;;12/12/2023 17:24;AB;464001
464001;12/12/2023;;12/12/2023 09:29;256;;12/12/2023 17:24;HO;464001
464001;12/12/2023;;12/12/2023 09:49;257;;12/12/2023 17:25;HO;464001
464001;12/12/2023;;12/12/2023 09:01;258;;12/12/2023 17:25;HO;464001
464001;12/12/2023;;12/12/2023 16:03;259;;12/12/2023 17:26;HO;464001
464001;12/12/2023;;12/12/2023 10:21;260;;12/12/2023 17:29;HO;464001
464001;12/12/2023;;12/12/2023 09:50;261;;12/12/2023 17:31;HO;464001
464001;12/12/2023;;12/12/2023 08:39;262;;12/12/2023 17:32;HO;464001
464001;12/12/2023;;12/12/2023 16:41;263;;12/12/2023 17:32;HO;464001
464001;12/12/2023;;12/12/2023 08:00;264;;12/12/2023 17:34;AB;464001
464001;12/12/2023;;12/12/2023 08:12;265;;12/12/2023 17:34;AB;464001
464001;12/12/2023;;12/12/2023 09:07;266;;12/12/2023 17:34;AB;464001
464001;12/12/2023;;12/12/2023 09:02;267;;12/12/2023 17:34;HO;464001
464001;12/12/2023;;12/12/2023 10:07;268;;12/12/2023 17:35;HO;464001
464001;12/12/2023;;12/12/2023 08:49;269;;12/12/2023 17:35;AB;464001
464001;12/12/2023;;12/12/2023 08:07;270;;12/12/2023 17:35;AB;464001
464001;12/12/2023;;12/12/2023 08:26;271;;12/12/2023 17:37;HO;464001
464001;12/12/2023;;12/12/2023 10:41;272;;12/12/2023 17:37;HO;464001
464001;12/12/2023;;12/12/2023 14:52;273;;12/12/2023 17:38;HO;464001
464001;12/12/2023;;12/12/2023 11:13;274;;12/12/2023 17:38;HO;464001
464001;12/12/2023;;12/12/2023 08:18;275;;12/12/2023 17:39;HO;464001
464001;12/12/2023;;12/12/2023 10:53;276;;12/12/2023 17:40;HO;464001
464001;12/12/2023;;12/12/2023 08:25;277;;12/12/2023 17:40;AB;464001
464001;12/12/2023;;12/12/2023 09:02;278;;12/12/2023 17:42;HO;464001
464001;12/12/2023;;12/12/2023 09:16;279;;12/12/2023 17:45;HO;464001
464001;12/12/2023;;12/12/2023 11:09;280;;12/12/2023 17:46;HO;464001
464001;12/12/2023;;12/12/2023 10:37;281;;12/12/2023 17:46;HO;464001
464001;12/12/2023;;12/12/2023 07:40;282;;12/12/2023 17:46;AB;464001
464001;12/12/2023;;12/12/2023 15:12;283;;12/12/2023 17:49;HO;464001
464001;12/12/2023;;12/12/2023 07:52;284;;12/12/2023 17:50;AB;464001
464001;12/12/2023;;12/12/2023 08:28;285;;12/12/2023 17:51;AB;464001
464001;12/12/2023;;12/12/2023 10:14;286;;12/12/2023 17:51;HO;464001
464001;12/12/2023;;12/12/2023 14:35;287;;12/12/2023 17:51;AB;464001
464001;12/12/2023;;12/12/2023 06:59;288;;12/12/2023 17:51;HO;464001
464001;12/12/2023;;12/12/2023 07:32;289;;12/12/2023 17:51;HO;464001
464001;12/12/2023;;12/12/2023 08:13;290;;12/12/2023 17:52;AB;464001
464001;12/12/2023;;12/12/2023 08:12;291;;12/12/2023 17:52;AB;464001
464001;12/12/2023;;12/12/2023 15:35;292;;12/12/2023 17:53;HO;464001
464001;12/12/2023;;12/12/2023 08:10;293;;12/12/2023 17:53;AB;464001
464001;12/12/2023;;12/12/2023 09:01;294;;12/12/2023 17:53;AB;464001
464001;12/12/2023;;12/12/2023 16:53;295;;12/12/2023 17:53;HO;464001
464001;12/12/2023;;12/12/2023 08:50;296;;12/12/2023 17:54;HO;464001
464001;12/12/2023;;12/12/2023 07:36;297;;12/12/2023 17:54;HO;464001
464001;12/12/2023;;12/12/2023 06:57;298;;12/12/2023 17:54;AB;464001
464001;12/12/2023;;12/12/2023 06:43;299;;12/12/2023 17:54;HO;464001
464001;12/12/2023;;12/12/2023 08:58;300;;12/12/2023 17:54;HO;464001
464001;12/12/2023;;12/12/2023 15:19;301;;12/12/2023 17:55;HO;464001
464001;12/12/2023;;12/12/2023 12:45;302;;12/12/2023 17:56;HO;464001
464001;12/12/2023;;12/12/2023 14:42;303;;12/12/2023 17:56;HO;464001
464001;12/12/2023;;12/12/2023 16:23;304;;12/12/2023 17:57;HO;464001
464001;12/12/2023;;12/12/2023 10:40;305;;12/12/2023 17:58;HO;464001
464001;12/12/2023;;12/12/2023 08:48;306;;12/12/2023 17:59;AB;464001
464001;12/12/2023;;12/12/2023 08:08;307;;12/12/2023 17:59;HO;464001
464001;12/12/2023;;12/12/2023 07:16;308;;12/12/2023 18:00;AB;464001
464001;12/12/2023;;12/12/2023 13:19;309;;12/12/2023 18:01;AB;464001
464001;12/12/2023;;12/12/2023 16:29;310;;12/12/2023 18:01;HO;464001
464001;12/12/2023;;12/12/2023 07:39;311;;12/12/2023 18:02;HO;464001
464001;12/12/2023;;12/12/2023 08:53;312;;12/12/2023 18:02;AB;464001
464001;12/12/2023;;12/12/2023 07:54;313;;12/12/2023 18:04;AB;464001
464001;12/12/2023;;12/12/2023 12:21;314;;12/12/2023 18:04;AB;464001
464001;12/12/2023;;12/12/2023 11:45;315;;12/12/2023 18:04;HO;464001
464001;12/12/2023;;12/12/2023 07:09;316;;12/12/2023 18:05;HO;464001
464001;12/12/2023;;12/12/2023 08:38;317;;12/12/2023 18:05;AB;464001
464001;12/12/2023;;12/12/2023 06:55;318;;12/12/2023 18:05;HO;464001
464001;12/12/2023;;12/12/2023 08:59;319;;12/12/2023 18:13;AB;464001
464001;12/12/2023;;12/12/2023 08:41;320;;12/12/2023 18:13;HO;464001
464001;12/12/2023;;12/12/2023 07:56;321;;12/12/2023 18:15;AB;464001
464001;12/12/2023;;12/12/2023 08:22;322;;12/12/2023 18:15;HO;464001
464001;12/12/2023;;12/12/2023 08:54;323;;12/12/2023 18:16;HO;464001
464001;12/12/2023;;12/12/2023 09:35;324;;12/12/2023 18:17;AB;464001
464001;12/12/2023;;12/12/2023 16:38;325;;12/12/2023 18:18;HO;464001
464001;12/12/2023;;12/12/2023 08:27;326;;12/12/2023 18:19;AB;464001
464001;12/12/2023;;12/12/2023 08:00;327;;12/12/2023 18:19;AB;464001
464001;12/12/2023;;12/12/2023 08:29;328;;12/12/2023 18:19;AB;464001
464001;12/12/2023;;12/12/2023 07:22;329;;12/12/2023 18:20;HO;464001
464001;12/12/2023;;12/12/2023 15:18;330;;12/12/2023 18:22;HO;464001
