CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/12/2023;;12/12/2023 06:39;0;;12/12/2023 06:39;HO;464010
464010;12/12/2023;;12/12/2023 06:42;1;;12/12/2023 06:43;HO;464010
464010;12/12/2023;;12/12/2023 07:29;2;;12/12/2023 07:29;HO;464010
464010;12/12/2023;;12/12/2023 07:38;3;;12/12/2023 07:39;AB;464010
464010;12/12/2023;;12/12/2023 07:53;4;;12/12/2023 07:54;HO;464010
464010;12/12/2023;;12/12/2023 07:57;5;;12/12/2023 07:58;HO;464010
464010;12/12/2023;;12/12/2023 08:13;6;;12/12/2023 08:14;HO;464010
464010;12/12/2023;;12/12/2023 09:06;7;;12/12/2023 09:06;HO;464010
464010;12/12/2023;;12/12/2023 09:34;8;;12/12/2023 09:35;HO;464010
464010;12/12/2023;;12/12/2023 09:44;9;;12/12/2023 09:47;AB;464010
464010;12/12/2023;;12/12/2023 07:34;10;;12/12/2023 10:18;HO;464010
464010;12/12/2023;;12/12/2023 09:58;11;;12/12/2023 10:41;HO;464010
464010;12/12/2023;;12/12/2023 08:59;12;;12/12/2023 10:42;HO;464010
464010;12/12/2023;;12/12/2023 09:03;13;;12/12/2023 10:42;HO;464010
464010;12/12/2023;;08/12/2023 19:11;14;;12/12/2023 10:43;AB;464010
464010;12/12/2023;;12/12/2023 10:40;15;;12/12/2023 10:44;AB;464010
464010;12/12/2023;;12/12/2023 09:13;16;;12/12/2023 10:48;AB;464010
464010;12/12/2023;;12/12/2023 08:41;17;;12/12/2023 10:54;HO;464010
464010;12/12/2023;;12/12/2023 10:42;18;;12/12/2023 10:55;AB;464010
464010;12/12/2023;;12/12/2023 08:57;19;;12/12/2023 10:57;HO;464010
464010;12/12/2023;;12/12/2023 10:45;20;;12/12/2023 10:57;AB;464010
464010;12/12/2023;;12/12/2023 10:41;21;;12/12/2023 11:01;AB;464010
464010;12/12/2023;;12/12/2023 10:42;22;;12/12/2023 11:06;AB;464010
464010;12/12/2023;;12/12/2023 08:50;23;;12/12/2023 11:10;HO;464010
464010;12/12/2023;;12/12/2023 08:34;24;;12/12/2023 11:10;HO;464010
464010;12/12/2023;;12/12/2023 08:45;25;;12/12/2023 11:11;HO;464010
464010;12/12/2023;;12/12/2023 10:41;26;;12/12/2023 11:13;AB;464010
464010;12/12/2023;;12/12/2023 07:29;27;;12/12/2023 11:17;HO;464010
464010;12/12/2023;;12/12/2023 10:21;28;;12/12/2023 11:18;HO;464010
464010;12/12/2023;;12/12/2023 10:27;29;;12/12/2023 11:19;HO;464010
464010;12/12/2023;;12/12/2023 09:05;30;;12/12/2023 11:25;HO;464010
464010;12/12/2023;;12/12/2023 07:25;31;;12/12/2023 11:29;HO;464010
464010;12/12/2023;;12/12/2023 09:12;32;;12/12/2023 11:34;HO;464010
464010;12/12/2023;;12/12/2023 08:48;33;;12/12/2023 11:40;HO;464010
464010;12/12/2023;;12/12/2023 08:35;34;;12/12/2023 11:41;HO;464010
464010;12/12/2023;;12/12/2023 10:16;35;;12/12/2023 11:56;HO;464010
464010;12/12/2023;;12/12/2023 09:08;36;;12/12/2023 11:56;HO;464010
464010;12/12/2023;;12/12/2023 10:46;37;;12/12/2023 12:00;HO;464010
464010;12/12/2023;;12/12/2023 12:01;38;;12/12/2023 12:02;HO;464010
464010;12/12/2023;;12/12/2023 10:50;39;;12/12/2023 12:05;HO;464010
464010;12/12/2023;;12/12/2023 07:24;40;;12/12/2023 12:08;HO;464010
464010;12/12/2023;;12/12/2023 09:07;41;;12/12/2023 12:08;HO;464010
464010;12/12/2023;;12/12/2023 07:37;42;;12/12/2023 12:10;HO;464010
464010;12/12/2023;;12/12/2023 09:54;43;;12/12/2023 12:10;HO;464010
464010;12/12/2023;;12/12/2023 09:18;44;;12/12/2023 12:10;HO;464010
464010;12/12/2023;;12/12/2023 12:08;45;;12/12/2023 12:12;HO;464010
464010;12/12/2023;;12/12/2023 11:02;46;;12/12/2023 12:13;HO;464010
464010;12/12/2023;;12/12/2023 10:13;47;;12/12/2023 12:13;AB;464010
464010;12/12/2023;;12/12/2023 07:53;48;;12/12/2023 12:13;HO;464010
464010;12/12/2023;;12/12/2023 09:41;49;;12/12/2023 12:19;HO;464010
464010;12/12/2023;;12/12/2023 10:39;50;;12/12/2023 12:39;HO;464010
464010;12/12/2023;;12/12/2023 12:39;51;;12/12/2023 12:40;HO;464010
464010;12/12/2023;;12/12/2023 12:42;52;;12/12/2023 12:42;HO;464010
464010;12/12/2023;;12/12/2023 08:43;53;;12/12/2023 12:43;HO;464010
464010;12/12/2023;;12/12/2023 09:23;54;;12/12/2023 12:48;HO;464010
464010;12/12/2023;;12/12/2023 09:16;55;;12/12/2023 12:49;HO;464010
464010;12/12/2023;;12/12/2023 09:56;56;;12/12/2023 12:55;HO;464010
464010;12/12/2023;;12/12/2023 09:41;57;;12/12/2023 12:58;AB;464010
464010;12/12/2023;;12/12/2023 10:01;58;;12/12/2023 13:05;HO;464010
464010;12/12/2023;;12/12/2023 13:05;59;;12/12/2023 13:06;AB;464010
464010;12/12/2023;;12/12/2023 10:30;60;;12/12/2023 13:15;AB;464010
464010;12/12/2023;;12/12/2023 09:20;61;;12/12/2023 13:28;HO;464010
464010;12/12/2023;;12/12/2023 10:33;62;;12/12/2023 13:37;HO;464010
464010;12/12/2023;;12/12/2023 07:43;63;;12/12/2023 13:46;AB;464010
464010;12/12/2023;;12/12/2023 08:40;64;;12/12/2023 13:49;HO;464010
464010;12/12/2023;;12/12/2023 09:04;65;;12/12/2023 13:51;HO;464010
464010;12/12/2023;;12/12/2023 08:55;66;;12/12/2023 13:51;HO;464010
464010;12/12/2023;;12/12/2023 09:05;67;;12/12/2023 13:56;HO;464010
464010;12/12/2023;;12/12/2023 11:20;68;;12/12/2023 14:01;HO;464010
464010;12/12/2023;;12/12/2023 11:51;69;;12/12/2023 14:01;HO;464010
464010;12/12/2023;;12/12/2023 09:58;70;;12/12/2023 14:03;HO;464010
464010;12/12/2023;;12/12/2023 09:57;71;;12/12/2023 14:06;HO;464010
464010;12/12/2023;;12/12/2023 11:22;72;;12/12/2023 14:06;HO;464010
464010;12/12/2023;;12/12/2023 08:55;73;;12/12/2023 14:14;HO;464010
464010;12/12/2023;;12/12/2023 10:58;74;;12/12/2023 14:14;HO;464010
464010;12/12/2023;;12/12/2023 09:12;75;;12/12/2023 14:20;HO;464010
464010;12/12/2023;;12/12/2023 09:23;76;;12/12/2023 14:22;HO;464010
464010;12/12/2023;;12/12/2023 08:29;77;;12/12/2023 14:24;HO;464010
464010;12/12/2023;;12/12/2023 10:31;78;;12/12/2023 14:26;HO;464010
464010;12/12/2023;;12/12/2023 11:19;79;;12/12/2023 14:35;HO;464010
464010;12/12/2023;;12/12/2023 10:36;80;;12/12/2023 14:41;HO;464010
464010;12/12/2023;;12/12/2023 11:55;81;;12/12/2023 14:48;HO;464010
464010;12/12/2023;;12/12/2023 09:49;82;;12/12/2023 14:48;HO;464010
464010;12/12/2023;;12/12/2023 09:52;83;;12/12/2023 14:53;HO;464010
464010;12/12/2023;;12/12/2023 11:27;84;;12/12/2023 14:56;HO;464010
464010;12/12/2023;;12/12/2023 10:00;85;;12/12/2023 14:57;HO;464010
464010;12/12/2023;;12/12/2023 11:40;86;;12/12/2023 14:58;HO;464010
464010;12/12/2023;;12/12/2023 08:47;87;;12/12/2023 15:00;HO;464010
464010;12/12/2023;;12/12/2023 11:34;88;;12/12/2023 15:02;HO;464010
464010;12/12/2023;;12/12/2023 09:37;89;;12/12/2023 15:02;HO;464010
464010;12/12/2023;;12/12/2023 10:56;90;;12/12/2023 15:04;HO;464010
464010;12/12/2023;;12/12/2023 09:43;91;;12/12/2023 15:04;HO;464010
464010;12/12/2023;;12/12/2023 09:17;92;;12/12/2023 15:06;HO;464010
464010;12/12/2023;;12/12/2023 10:05;93;;12/12/2023 15:08;HO;464010
464010;12/12/2023;;12/12/2023 13:51;94;;12/12/2023 15:08;HO;464010
464010;12/12/2023;;12/12/2023 11:26;95;;12/12/2023 15:08;HO;464010
464010;12/12/2023;;12/12/2023 13:36;96;;12/12/2023 15:09;HO;464010
464010;12/12/2023;;12/12/2023 10:24;97;;12/12/2023 15:12;HO;464010
464010;12/12/2023;;12/12/2023 10:36;98;;12/12/2023 15:13;HO;464010
464010;12/12/2023;;12/12/2023 10:53;99;;12/12/2023 15:19;HO;464010
464010;12/12/2023;;12/12/2023 10:58;100;;12/12/2023 15:22;AB;464010
464010;12/12/2023;;12/12/2023 12:53;101;;12/12/2023 15:32;AB;464010
464010;12/12/2023;;12/12/2023 12:50;102;;12/12/2023 15:34;HO;464010
464010;12/12/2023;;12/12/2023 09:34;103;;12/12/2023 15:34;HO;464010
464010;12/12/2023;;12/12/2023 09:12;104;;12/12/2023 15:35;HO;464010
464010;12/12/2023;;12/12/2023 09:33;105;;12/12/2023 15:41;HO;464010
464010;12/12/2023;;12/12/2023 09:40;106;;12/12/2023 15:42;HO;464010
464010;12/12/2023;;12/12/2023 12:46;107;;12/12/2023 15:42;HO;464010
464010;12/12/2023;;12/12/2023 11:33;108;;12/12/2023 15:43;HO;464010
464010;12/12/2023;;12/12/2023 14:16;109;;12/12/2023 15:44;HO;464010
464010;12/12/2023;;12/12/2023 13:46;110;;12/12/2023 15:45;HO;464010
464010;12/12/2023;;12/12/2023 11:17;111;;12/12/2023 15:46;HO;464010
464010;12/12/2023;;12/12/2023 12:37;112;;12/12/2023 15:55;HO;464010
464010;12/12/2023;;12/12/2023 13:13;113;;12/12/2023 15:55;HO;464010
464010;12/12/2023;;12/12/2023 11:29;114;;12/12/2023 15:55;HO;464010
464010;12/12/2023;;12/12/2023 09:55;115;;12/12/2023 15:56;HO;464010
464010;12/12/2023;;12/12/2023 12:59;116;;12/12/2023 15:56;AB;464010
464010;12/12/2023;;12/12/2023 08:46;117;;12/12/2023 15:56;HO;464010
464010;12/12/2023;;12/12/2023 09:10;118;;12/12/2023 15:58;HO;464010
464010;12/12/2023;;12/12/2023 12:26;119;;12/12/2023 15:59;HO;464010
464010;12/12/2023;;12/12/2023 11:42;120;;12/12/2023 16:00;HO;464010
464010;12/12/2023;;12/12/2023 13:02;121;;12/12/2023 16:01;HO;464010
464010;12/12/2023;;12/12/2023 10:41;122;;12/12/2023 16:02;HO;464010
464010;12/12/2023;;12/12/2023 07:55;123;;12/12/2023 16:08;HO;464010
464010;12/12/2023;;12/12/2023 11:58;124;;12/12/2023 16:09;HO;464010
464010;12/12/2023;;12/12/2023 12:40;125;;12/12/2023 16:09;HO;464010
464010;12/12/2023;;12/12/2023 16:09;126;;12/12/2023 16:09;AB;464010
464010;12/12/2023;;12/12/2023 16:07;127;;12/12/2023 16:15;AB;464010
464010;12/12/2023;;12/12/2023 16:07;128;;12/12/2023 16:16;AB;464010
464010;12/12/2023;;12/12/2023 09:40;129;;12/12/2023 16:17;HO;464010
464010;12/12/2023;;12/12/2023 09:42;130;;12/12/2023 16:18;HO;464010
464010;12/12/2023;;12/12/2023 11:17;131;;12/12/2023 16:19;HO;464010
464010;12/12/2023;;12/12/2023 10:13;132;;12/12/2023 16:22;HO;464010
464010;12/12/2023;;12/12/2023 10:25;133;;12/12/2023 16:22;HO;464010
464010;12/12/2023;;12/12/2023 10:17;134;;12/12/2023 16:22;HO;464010
464010;12/12/2023;;12/12/2023 08:56;135;;12/12/2023 16:26;HO;464010
464010;12/12/2023;;12/12/2023 12:15;136;;12/12/2023 16:30;HO;464010
464010;12/12/2023;;12/12/2023 12:01;137;;12/12/2023 16:30;HO;464010
464010;12/12/2023;;12/12/2023 08:29;138;;12/12/2023 16:30;HO;464010
464010;12/12/2023;;12/12/2023 16:30;139;;12/12/2023 16:30;HO;464010
464010;12/12/2023;;12/12/2023 11:31;140;;12/12/2023 16:31;HO;464010
464010;12/12/2023;;12/12/2023 08:21;141;;12/12/2023 16:31;HO;464010
464010;12/12/2023;;12/12/2023 16:31;142;;12/12/2023 16:32;HO;464010
464010;12/12/2023;;12/12/2023 13:08;143;;12/12/2023 16:32;HO;464010
464010;12/12/2023;;12/12/2023 13:55;144;;12/12/2023 16:33;HO;464010
464010;12/12/2023;;12/12/2023 16:34;145;;12/12/2023 16:35;HO;464010
464010;12/12/2023;;12/12/2023 11:19;146;;12/12/2023 16:36;HO;464010
464010;12/12/2023;;12/12/2023 06:59;147;;12/12/2023 16:38;AB;464010
464010;12/12/2023;;12/12/2023 16:39;148;;12/12/2023 16:40;AB;464010
464010;12/12/2023;;12/12/2023 07:59;149;;12/12/2023 16:40;HO;464010
464010;12/12/2023;;12/12/2023 06:33;150;;12/12/2023 16:41;AB;464010
464010;12/12/2023;;12/12/2023 09:35;151;;12/12/2023 16:41;HO;464010
464010;12/12/2023;;12/12/2023 09:56;152;;12/12/2023 16:41;HO;464010
464010;12/12/2023;;12/12/2023 16:41;153;;12/12/2023 16:41;HO;464010
464010;12/12/2023;;12/12/2023 12:58;154;;12/12/2023 16:42;HO;464010
464010;12/12/2023;;12/12/2023 12:10;155;;12/12/2023 16:42;HO;464010
464010;12/12/2023;;12/12/2023 10:27;156;;12/12/2023 16:42;HO;464010
464010;12/12/2023;;12/12/2023 13:59;157;;12/12/2023 16:42;HO;464010
464010;12/12/2023;;12/12/2023 16:42;158;;12/12/2023 16:43;HO;464010
464010;12/12/2023;;12/12/2023 08:01;159;;12/12/2023 16:43;HO;464010
464010;12/12/2023;;12/12/2023 12:48;160;;12/12/2023 16:43;HO;464010
464010;12/12/2023;;12/12/2023 12:57;161;;12/12/2023 16:44;HO;464010
464010;12/12/2023;;12/12/2023 09:34;162;;12/12/2023 16:44;HO;464010
464010;12/12/2023;;12/12/2023 12:04;163;;12/12/2023 16:45;HO;464010
464010;12/12/2023;;12/12/2023 06:37;164;;12/12/2023 16:46;AB;464010
464010;12/12/2023;;12/12/2023 13:21;165;;12/12/2023 16:47;HO;464010
464010;12/12/2023;;12/12/2023 10:51;166;;12/12/2023 16:48;HO;464010
464010;12/12/2023;;12/12/2023 11:43;167;;12/12/2023 16:49;HO;464010
464010;12/12/2023;;12/12/2023 11:19;168;;12/12/2023 16:50;HO;464010
464010;12/12/2023;;12/12/2023 12:39;169;;12/12/2023 16:50;HO;464010
464010;12/12/2023;;12/12/2023 10:57;170;;12/12/2023 16:51;HO;464010
464010;12/12/2023;;12/12/2023 11:15;171;;12/12/2023 16:51;HO;464010
464010;12/12/2023;;12/12/2023 16:51;172;;12/12/2023 16:51;HO;464010
464010;12/12/2023;;12/12/2023 06:54;173;;12/12/2023 16:51;AB;464010
464010;12/12/2023;;12/12/2023 07:12;174;;12/12/2023 16:54;AB;464010
464010;12/12/2023;;12/12/2023 13:25;175;;12/12/2023 16:54;HO;464010
464010;12/12/2023;;12/12/2023 09:58;176;;12/12/2023 16:54;HO;464010
464010;12/12/2023;;12/12/2023 09:06;177;;12/12/2023 16:55;HO;464010
464010;12/12/2023;;12/12/2023 15:19;178;;12/12/2023 16:56;HO;464010
464010;12/12/2023;;12/12/2023 13:27;179;;12/12/2023 16:56;HO;464010
464010;12/12/2023;;12/12/2023 11:00;180;;12/12/2023 16:57;HO;464010
464010;12/12/2023;;12/12/2023 16:57;181;;12/12/2023 16:58;HO;464010
464010;12/12/2023;;12/12/2023 14:10;182;;12/12/2023 16:58;HO;464010
464010;12/12/2023;;12/12/2023 11:03;183;;12/12/2023 16:59;HO;464010
464010;12/12/2023;;12/12/2023 16:58;184;;12/12/2023 16:59;HO;464010
464010;12/12/2023;;12/12/2023 08:07;185;;12/12/2023 17:00;AB;464010
464010;12/12/2023;;12/12/2023 08:30;186;;12/12/2023 17:01;HO;464010
464010;12/12/2023;;12/12/2023 11:01;187;;12/12/2023 17:01;AB;464010
464010;12/12/2023;;12/12/2023 17:02;188;;12/12/2023 17:02;AB;464010
464010;12/12/2023;;12/12/2023 07:39;189;;12/12/2023 17:02;AB;464010
464010;12/12/2023;;12/12/2023 08:27;190;;12/12/2023 17:02;HO;464010
464010;12/12/2023;;12/12/2023 07:23;191;;12/12/2023 17:02;AB;464010
464010;12/12/2023;;12/12/2023 12:29;192;;12/12/2023 17:04;HO;464010
464010;12/12/2023;;12/12/2023 10:04;193;;12/12/2023 17:05;AB;464010
464010;12/12/2023;;12/12/2023 11:45;194;;12/12/2023 17:05;HO;464010
464010;12/12/2023;;12/12/2023 17:05;195;;12/12/2023 17:05;HO;464010
464010;12/12/2023;;12/12/2023 17:06;196;;12/12/2023 17:06;HO;464010
464010;12/12/2023;;12/12/2023 09:31;197;;12/12/2023 17:06;HO;464010
464010;12/12/2023;;12/12/2023 17:06;198;;12/12/2023 17:06;HO;464010
464010;12/12/2023;;12/12/2023 11:13;199;;12/12/2023 17:07;HO;464010
464010;12/12/2023;;12/12/2023 14:27;200;;12/12/2023 17:09;HO;464010
464010;12/12/2023;;12/12/2023 10:08;201;;12/12/2023 17:09;HO;464010
464010;12/12/2023;;12/12/2023 13:48;202;;12/12/2023 17:10;HO;464010
464010;12/12/2023;;12/12/2023 17:10;203;;12/12/2023 17:10;AB;464010
464010;12/12/2023;;12/12/2023 11:22;204;;12/12/2023 17:10;AB;464010
464010;12/12/2023;;12/12/2023 17:10;205;;12/12/2023 17:11;HO;464010
464010;12/12/2023;;12/12/2023 08:54;206;;12/12/2023 17:11;HO;464010
464010;12/12/2023;;12/12/2023 07:36;207;;12/12/2023 17:11;AB;464010
464010;12/12/2023;;12/12/2023 10:28;208;;12/12/2023 17:11;HO;464010
464010;12/12/2023;;12/12/2023 17:09;209;;12/12/2023 17:11;HO;464010
464010;12/12/2023;;12/12/2023 17:11;210;;12/12/2023 17:11;HO;464010
464010;12/12/2023;;12/12/2023 10:51;211;;12/12/2023 17:12;HO;464010
464010;12/12/2023;;12/12/2023 09:17;212;;12/12/2023 17:12;HO;464010
464010;12/12/2023;;12/12/2023 08:34;213;;12/12/2023 17:13;HO;464010
464010;12/12/2023;;12/12/2023 14:11;214;;12/12/2023 17:14;HO;464010
464010;12/12/2023;;12/12/2023 17:14;215;;12/12/2023 17:15;HO;464010
464010;12/12/2023;;12/12/2023 10:30;216;;12/12/2023 17:16;HO;464010
464010;12/12/2023;;12/12/2023 08:48;217;;12/12/2023 17:16;AB;464010
464010;12/12/2023;;12/12/2023 15:49;218;;12/12/2023 17:16;HO;464010
464010;12/12/2023;;12/12/2023 13:46;219;;12/12/2023 17:16;HO;464010
464010;12/12/2023;;12/12/2023 12:06;220;;12/12/2023 17:17;HO;464010
464010;12/12/2023;;12/12/2023 11:30;221;;12/12/2023 17:17;HO;464010
464010;12/12/2023;;12/12/2023 17:19;222;;12/12/2023 17:19;HO;464010
464010;12/12/2023;;12/12/2023 09:42;223;;12/12/2023 17:21;HO;464010
464010;12/12/2023;;12/12/2023 17:21;224;;12/12/2023 17:22;HO;464010
464010;12/12/2023;;12/12/2023 15:10;225;;12/12/2023 17:25;HO;464010
464010;12/12/2023;;12/12/2023 07:28;226;;12/12/2023 17:25;AB;464010
464010;12/12/2023;;12/12/2023 13:32;227;;12/12/2023 17:26;HO;464010
464010;12/12/2023;;12/12/2023 13:56;228;;12/12/2023 17:27;HO;464010
464010;12/12/2023;;12/12/2023 11:47;229;;12/12/2023 17:27;AB;464010
464010;12/12/2023;;12/12/2023 12:09;230;;12/12/2023 17:28;HO;464010
464010;12/12/2023;;12/12/2023 07:24;231;;12/12/2023 17:29;HO;464010
464010;12/12/2023;;12/12/2023 10:16;232;;12/12/2023 17:30;HO;464010
464010;12/12/2023;;12/12/2023 17:29;233;;12/12/2023 17:30;HO;464010
464010;12/12/2023;;12/12/2023 14:41;234;;12/12/2023 17:31;HO;464010
464010;12/12/2023;;12/12/2023 11:22;235;;12/12/2023 17:32;HO;464010
464010;12/12/2023;;12/12/2023 17:33;236;;12/12/2023 17:33;HO;464010
464010;12/12/2023;;12/12/2023 10:09;237;;12/12/2023 17:34;HO;464010
464010;12/12/2023;;12/12/2023 11:22;238;;12/12/2023 17:35;AB;464010
464010;12/12/2023;;12/12/2023 17:34;239;;12/12/2023 17:35;HO;464010
464010;12/12/2023;;12/12/2023 10:32;240;;12/12/2023 17:35;HO;464010
464010;12/12/2023;;12/12/2023 15:54;241;;12/12/2023 17:35;HO;464010
464010;12/12/2023;;12/12/2023 07:14;242;;12/12/2023 17:36;AB;464010
464010;12/12/2023;;12/12/2023 06:43;243;;12/12/2023 17:36;HO;464010
464010;12/12/2023;;12/12/2023 08:47;244;;12/12/2023 17:37;HO;464010
464010;12/12/2023;;12/12/2023 17:36;245;;12/12/2023 17:37;HO;464010
464010;12/12/2023;;12/12/2023 07:11;246;;12/12/2023 17:37;HO;464010
464010;12/12/2023;;12/12/2023 08:41;247;;12/12/2023 17:38;AB;464010
464010;12/12/2023;;12/12/2023 08:43;248;;12/12/2023 17:39;HO;464010
464010;12/12/2023;;12/12/2023 13:57;249;;12/12/2023 17:39;HO;464010
464010;12/12/2023;;12/12/2023 17:39;250;;12/12/2023 17:40;HO;464010
464010;12/12/2023;;12/12/2023 17:39;251;;12/12/2023 17:40;HO;464010
464010;12/12/2023;;12/12/2023 14:17;252;;12/12/2023 17:40;HO;464010
464010;12/12/2023;;12/12/2023 14:38;253;;12/12/2023 17:41;HO;464010
464010;12/12/2023;;12/12/2023 10:46;254;;12/12/2023 17:41;HO;464010
464010;12/12/2023;;12/12/2023 17:41;255;;12/12/2023 17:43;HO;464010
464010;12/12/2023;;12/12/2023 11:23;256;;12/12/2023 17:44;HO;464010
464010;12/12/2023;;12/12/2023 17:43;257;;12/12/2023 17:44;HO;464010
464010;12/12/2023;;12/12/2023 10:16;258;;12/12/2023 17:44;HO;464010
464010;12/12/2023;;12/12/2023 10:29;259;;12/12/2023 17:45;HO;464010
464010;12/12/2023;;12/12/2023 08:21;260;;12/12/2023 17:48;HO;464010
464010;12/12/2023;;12/12/2023 14:06;261;;12/12/2023 17:48;HO;464010
464010;12/12/2023;;12/12/2023 09:14;262;;12/12/2023 17:49;AB;464010
464010;12/12/2023;;12/12/2023 14:30;263;;12/12/2023 17:49;HO;464010
464010;12/12/2023;;12/12/2023 14:14;264;;12/12/2023 17:50;HO;464010
464010;12/12/2023;;12/12/2023 10:45;265;;12/12/2023 17:51;HO;464010
464010;12/12/2023;;12/12/2023 12:25;266;;12/12/2023 17:52;HO;464010
464010;12/12/2023;;12/12/2023 15:04;267;;12/12/2023 17:55;HO;464010
464010;12/12/2023;;12/12/2023 16:15;268;;12/12/2023 17:55;HO;464010
464010;12/12/2023;;12/12/2023 14:14;269;;12/12/2023 17:56;HO;464010
464010;12/12/2023;;12/12/2023 10:26;270;;12/12/2023 17:56;HO;464010
464010;12/12/2023;;12/12/2023 15:32;271;;12/12/2023 17:56;HO;464010
464010;12/12/2023;;12/12/2023 14:11;272;;12/12/2023 17:56;HO;464010
464010;12/12/2023;;12/12/2023 17:50;273;;12/12/2023 17:57;HO;464010
464010;12/12/2023;;12/12/2023 11:38;274;;12/12/2023 17:57;HO;464010
464010;12/12/2023;;12/12/2023 10:27;275;;12/12/2023 17:58;HO;464010
464010;12/12/2023;;12/12/2023 17:58;276;;12/12/2023 17:59;HO;464010
464010;12/12/2023;;12/12/2023 15:05;277;;12/12/2023 17:59;HO;464010
464010;12/12/2023;;12/12/2023 08:52;278;;12/12/2023 18:00;HO;464010
464010;12/12/2023;;12/12/2023 06:40;279;;12/12/2023 18:00;HO;464010
464010;12/12/2023;;12/12/2023 09:52;280;;12/12/2023 18:01;HO;464010
464010;12/12/2023;;12/12/2023 12:31;281;;12/12/2023 18:01;HO;464010
464010;12/12/2023;;12/12/2023 09:02;282;;12/12/2023 18:04;AB;464010
464010;12/12/2023;;12/12/2023 14:39;283;;12/12/2023 18:05;HO;464010
464010;12/12/2023;;12/12/2023 09:59;284;;12/12/2023 18:06;HO;464010
464010;12/12/2023;;12/12/2023 18:01;285;;12/12/2023 18:06;HO;464010
464010;12/12/2023;;12/12/2023 11:52;286;;12/12/2023 18:06;HO;464010
464010;12/12/2023;;12/12/2023 14:59;287;;12/12/2023 18:07;HO;464010
464010;12/12/2023;;12/12/2023 10:29;288;;12/12/2023 18:07;HO;464010
464010;12/12/2023;;12/12/2023 13:38;289;;12/12/2023 18:08;HO;464010
464010;12/12/2023;;12/12/2023 18:11;290;;12/12/2023 18:12;HO;464010
464010;12/12/2023;;12/12/2023 07:48;291;;12/12/2023 18:14;AB;464010
464010;12/12/2023;;12/12/2023 09:37;292;;12/12/2023 18:16;AB;464010
464010;12/12/2023;;12/12/2023 08:34;293;;12/12/2023 18:17;AB;464010
464010;12/12/2023;;12/12/2023 12:37;294;;12/12/2023 18:19;HO;464010
464010;12/12/2023;;12/12/2023 10:14;295;;12/12/2023 18:21;HO;464010
464010;12/12/2023;;12/12/2023 09:23;296;;12/12/2023 18:21;AB;464010
464010;12/12/2023;;12/12/2023 10:15;297;;12/12/2023 18:21;HO;464010
464010;12/12/2023;;12/12/2023 12:53;298;;12/12/2023 18:22;HO;464010
464010;12/12/2023;;12/12/2023 09:35;299;;12/12/2023 18:22;HO;464010
464010;12/12/2023;;12/12/2023 10:19;300;;12/12/2023 18:23;HO;464010
464010;12/12/2023;;12/12/2023 10:35;301;;12/12/2023 18:23;HO;464010
464010;12/12/2023;;12/12/2023 12:26;302;;12/12/2023 18:23;HO;464010
464010;12/12/2023;;12/12/2023 14:48;303;;12/12/2023 18:24;HO;464010
464010;12/12/2023;;12/12/2023 11:50;304;;12/12/2023 18:24;HO;464010
464010;12/12/2023;;12/12/2023 15:33;305;;12/12/2023 18:25;HO;464010
464010;12/12/2023;;12/12/2023 16:35;306;;12/12/2023 18:25;HO;464010
464010;12/12/2023;;12/12/2023 18:25;307;;12/12/2023 18:26;AB;464010
464010;12/12/2023;;12/12/2023 11:21;308;;12/12/2023 18:26;HO;464010
464010;12/12/2023;;12/12/2023 18:27;309;;12/12/2023 18:27;HO;464010
464010;12/12/2023;;12/12/2023 07:10;310;;12/12/2023 18:31;AB;464010
464010;12/12/2023;;12/12/2023 08:25;311;;12/12/2023 18:31;AB;464010
464010;12/12/2023;;12/12/2023 10:58;312;;12/12/2023 18:33;HO;464010
464010;12/12/2023;;12/12/2023 15:09;313;;12/12/2023 18:33;HO;464010
464010;12/12/2023;;12/12/2023 16:54;314;;12/12/2023 18:33;HO;464010
464010;12/12/2023;;12/12/2023 09:12;315;;12/12/2023 18:33;AB;464010
464010;12/12/2023;;12/12/2023 13:55;316;;12/12/2023 18:35;HO;464010
464010;12/12/2023;;12/12/2023 09:44;317;;12/12/2023 18:38;HO;464010
464010;12/12/2023;;12/12/2023 11:02;318;;12/12/2023 18:38;HO;464010
464010;12/12/2023;;12/12/2023 16:45;319;;12/12/2023 18:38;HO;464010
464010;12/12/2023;;12/12/2023 09:20;320;;12/12/2023 18:39;AB;464010
464010;12/12/2023;;12/12/2023 12:17;321;;12/12/2023 18:39;AB;464010
464010;12/12/2023;;12/12/2023 09:19;322;;12/12/2023 18:40;AB;464010
464010;12/12/2023;;12/12/2023 16:05;323;;12/12/2023 18:42;HO;464010
464010;12/12/2023;;12/12/2023 15:54;324;;12/12/2023 18:42;HO;464010
464010;12/12/2023;;12/12/2023 18:38;325;;12/12/2023 18:42;AB;464010
464010;12/12/2023;;12/12/2023 15:11;326;;12/12/2023 18:43;HO;464010
464010;12/12/2023;;12/12/2023 09:40;327;;12/12/2023 18:44;HO;464010
464010;12/12/2023;;12/12/2023 07:43;328;;12/12/2023 18:44;AB;464010
464010;12/12/2023;;12/12/2023 14:40;329;;12/12/2023 18:45;HO;464010
464010;12/12/2023;;12/12/2023 15:30;330;;12/12/2023 18:45;AB;464010
