CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2023;453;2;0;0
464001;12/12/2023;453;3;0;0
464001;12/12/2023;453;4;0;4
464001;12/12/2023;453;5;0;13
464001;12/12/2023;453;6;12;29
464001;12/12/2023;453;7;32;45
464001;12/12/2023;453;8;71;96
464001;12/12/2023;453;9;135;111
464001;12/12/2023;453;10;173;122
464001;12/12/2023;453;11;170;130
464001;12/12/2023;453;12;168;132
464001;12/12/2023;453;13;167;125
464001;12/12/2023;453;14;168;118
464001;12/12/2023;453;15;151;113
464001;12/12/2023;453;16;149;100
464001;12/12/2023;453;17;121;77
464001;12/12/2023;453;18;114;53
464001;12/12/2023;453;19;97;24
464001;12/12/2023;453;20;59;13
464001;12/12/2023;453;21;34;3
464001;12/12/2023;453;22;16;0
464001;12/12/2023;453;23;5;0
464001;13/12/2023;453;0;0;0
464001;13/12/2023;453;1;0;0
