CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2023;ENTREES;2;0;0
464007;12/12/2023;SORTIES;2;0;0
464007;12/12/2023;ENTREES;3;0;0
464007;12/12/2023;SORTIES;3;0;0
464007;12/12/2023;ENTREES;4;1;1
464007;12/12/2023;SORTIES;4;0;0
464007;12/12/2023;ENTREES;5;1;2
464007;12/12/2023;SORTIES;5;0;0
464007;12/12/2023;ENTREES;6;2;15
464007;12/12/2023;SORTIES;6;0;0
464007;12/12/2023;ENTREES;7;7;35
464007;12/12/2023;SORTIES;7;1;1
464007;12/12/2023;ENTREES;8;20;66
464007;12/12/2023;SORTIES;8;1;0
464007;12/12/2023;ENTREES;9;24;22
464007;12/12/2023;SORTIES;9;4;0
464007;12/12/2023;ENTREES;10;38;17
464007;12/12/2023;SORTIES;10;8;3
464007;12/12/2023;ENTREES;11;69;13
464007;12/12/2023;SORTIES;11;7;4
464007;12/12/2023;ENTREES;12;43;16
464007;12/12/2023;SORTIES;12;11;6
464007;12/12/2023;ENTREES;13;31;9
464007;12/12/2023;SORTIES;13;17;8
464007;12/12/2023;ENTREES;14;38;8
464007;12/12/2023;SORTIES;14;24;8
464007;12/12/2023;ENTREES;15;33;9
464007;12/12/2023;SORTIES;15;37;12
464007;12/12/2023;ENTREES;16;23;5
464007;12/12/2023;SORTIES;16;48;19
464007;12/12/2023;ENTREES;17;12;3
464007;12/12/2023;SORTIES;17;63;54
464007;12/12/2023;ENTREES;18;10;1
464007;12/12/2023;SORTIES;18;54;52
464007;12/12/2023;ENTREES;19;3;1
464007;12/12/2023;SORTIES;19;28;39
464007;12/12/2023;ENTREES;20;0;3
464007;12/12/2023;SORTIES;20;26;14
464007;12/12/2023;ENTREES;21;0;1
464007;12/12/2023;SORTIES;21;12;7
464007;12/12/2023;ENTREES;22;0;0
464007;12/12/2023;SORTIES;22;10;6
464007;12/12/2023;ENTREES;23;0;2
464007;12/12/2023;SORTIES;23;3;5
464007;13/12/2023;ENTREES;0;0;0
464007;13/12/2023;SORTIES;0;4;0
464007;13/12/2023;ENTREES;1;0;0
464007;13/12/2023;SORTIES;1;1;1
