CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2023;ENTREES;2;0;0
464010;12/12/2023;SORTIES;2;0;0
464010;12/12/2023;ENTREES;3;0;0
464010;12/12/2023;SORTIES;3;0;0
464010;12/12/2023;ENTREES;4;0;0
464010;12/12/2023;SORTIES;4;0;0
464010;12/12/2023;ENTREES;5;0;2
464010;12/12/2023;SORTIES;5;0;0
464010;12/12/2023;ENTREES;6;4;4
464010;12/12/2023;SORTIES;6;2;0
464010;12/12/2023;ENTREES;7;13;13
464010;12/12/2023;SORTIES;7;3;1
464010;12/12/2023;ENTREES;8;30;11
464010;12/12/2023;SORTIES;8;1;0
464010;12/12/2023;ENTREES;9;52;10
464010;12/12/2023;SORTIES;9;2;1
464010;12/12/2023;ENTREES;10;54;10
464010;12/12/2023;SORTIES;10;6;5
464010;12/12/2023;ENTREES;11;39;4
464010;12/12/2023;SORTIES;11;13;3
464010;12/12/2023;ENTREES;12;27;3
464010;12/12/2023;SORTIES;12;19;2
464010;12/12/2023;ENTREES;13;21;1
464010;12/12/2023;SORTIES;13;7;3
464010;12/12/2023;ENTREES;14;29;0
464010;12/12/2023;SORTIES;14;19;0
464010;12/12/2023;ENTREES;15;24;2
464010;12/12/2023;SORTIES;15;30;3
464010;12/12/2023;ENTREES;16;34;5
464010;12/12/2023;SORTIES;16;56;9
464010;12/12/2023;ENTREES;17;35;3
464010;12/12/2023;SORTIES;17;77;16
464010;12/12/2023;ENTREES;18;14;2
464010;12/12/2023;SORTIES;18;48;17
464010;12/12/2023;ENTREES;19;6;6
464010;12/12/2023;SORTIES;19;21;9
464010;12/12/2023;ENTREES;20;0;1
464010;12/12/2023;SORTIES;20;32;3
464010;12/12/2023;ENTREES;21;0;0
464010;12/12/2023;SORTIES;21;20;2
464010;12/12/2023;ENTREES;22;1;0
464010;12/12/2023;SORTIES;22;15;1
464010;12/12/2023;ENTREES;23;1;0
464010;12/12/2023;SORTIES;23;6;2
464010;13/12/2023;ENTREES;0;0;0
464010;13/12/2023;SORTIES;0;1;0
464010;13/12/2023;ENTREES;1;0;0
464010;13/12/2023;SORTIES;1;0;0
