CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/12/2019;ENTREES;2;0;0
464006;06/12/2019;SORTIES;2;0;0
464006;06/12/2019;ENTREES;3;0;0
464006;06/12/2019;SORTIES;3;0;0
464006;06/12/2019;ENTREES;4;0;0
464006;06/12/2019;SORTIES;4;0;0
464006;06/12/2019;ENTREES;5;0;1
464006;06/12/2019;SORTIES;5;0;0
464006;06/12/2019;ENTREES;6;1;2
464006;06/12/2019;SORTIES;6;0;0
464006;06/12/2019;ENTREES;7;1;7
464006;06/12/2019;SORTIES;7;0;2
464006;06/12/2019;ENTREES;8;6;9
464006;06/12/2019;SORTIES;8;4;6
464006;06/12/2019;ENTREES;9;2;0
464006;06/12/2019;SORTIES;9;0;0
464006;06/12/2019;ENTREES;10;1;2
464006;06/12/2019;SORTIES;10;0;2
464006;06/12/2019;ENTREES;11;2;0
464006;06/12/2019;SORTIES;11;1;0
464006;06/12/2019;ENTREES;12;3;0
464006;06/12/2019;SORTIES;12;0;0
464006;06/12/2019;ENTREES;13;3;2
464006;06/12/2019;SORTIES;13;2;1
464006;06/12/2019;ENTREES;14;0;0
464006;06/12/2019;SORTIES;14;0;0
464006;06/12/2019;ENTREES;15;5;1
464006;06/12/2019;SORTIES;15;0;1
464006;06/12/2019;ENTREES;16;5;2
464006;06/12/2019;SORTIES;16;5;6
464006;06/12/2019;ENTREES;17;6;0
464006;06/12/2019;SORTIES;17;5;5
464006;06/12/2019;ENTREES;18;2;1
464006;06/12/2019;SORTIES;18;4;3
464006;06/12/2019;ENTREES;19;1;1
464006;06/12/2019;SORTIES;19;5;0
464006;06/12/2019;ENTREES;20;0;0
464006;06/12/2019;SORTIES;20;4;1
464006;06/12/2019;ENTREES;21;0;0
464006;06/12/2019;SORTIES;21;4;0
464006;06/12/2019;ENTREES;22;0;0
464006;06/12/2019;SORTIES;22;1;0
464006;06/12/2019;ENTREES;23;0;0
464006;06/12/2019;SORTIES;23;1;0
464006;07/12/2019;ENTREES;0;0;0
464006;07/12/2019;SORTIES;0;1;0
464006;07/12/2019;ENTREES;1;0;0
464006;07/12/2019;SORTIES;1;0;0
