CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2019;ENTREES;2;0;0
464010;06/12/2019;SORTIES;2;0;0
464010;06/12/2019;ENTREES;3;0;0
464010;06/12/2019;SORTIES;3;0;0
464010;06/12/2019;ENTREES;4;0;1
464010;06/12/2019;SORTIES;4;0;0
464010;06/12/2019;ENTREES;5;2;0
464010;06/12/2019;SORTIES;5;0;0
464010;06/12/2019;ENTREES;6;6;10
464010;06/12/2019;SORTIES;6;0;0
464010;06/12/2019;ENTREES;7;19;14
464010;06/12/2019;SORTIES;7;0;0
464010;06/12/2019;ENTREES;8;28;22
464010;06/12/2019;SORTIES;8;0;0
464010;06/12/2019;ENTREES;9;48;12
464010;06/12/2019;SORTIES;9;1;0
464010;06/12/2019;ENTREES;10;78;10
464010;06/12/2019;SORTIES;10;0;0
464010;06/12/2019;ENTREES;11;46;2
464010;06/12/2019;SORTIES;11;5;1
464010;06/12/2019;ENTREES;12;38;1
464010;06/12/2019;SORTIES;12;9;0
464010;06/12/2019;ENTREES;13;39;2
464010;06/12/2019;SORTIES;13;7;0
464010;06/12/2019;ENTREES;14;43;4
464010;06/12/2019;SORTIES;14;17;1
464010;06/12/2019;ENTREES;15;43;1
464010;06/12/2019;SORTIES;15;31;2
464010;06/12/2019;ENTREES;16;37;1
464010;06/12/2019;SORTIES;16;38;6
464010;06/12/2019;ENTREES;17;39;1
464010;06/12/2019;SORTIES;17;49;8
464010;06/12/2019;ENTREES;18;26;0
464010;06/12/2019;SORTIES;18;38;1
464010;06/12/2019;ENTREES;19;11;1
464010;06/12/2019;SORTIES;19;35;6
464010;06/12/2019;ENTREES;20;0;1
464010;06/12/2019;SORTIES;20;28;3
464010;06/12/2019;ENTREES;21;2;0
464010;06/12/2019;SORTIES;21;23;1
464010;06/12/2019;ENTREES;22;1;1
464010;06/12/2019;SORTIES;22;18;2
464010;06/12/2019;ENTREES;23;1;0
464010;06/12/2019;SORTIES;23;6;0
464010;07/12/2019;ENTREES;0;0;0
464010;07/12/2019;SORTIES;0;2;1
464010;07/12/2019;ENTREES;1;0;0
464010;07/12/2019;SORTIES;1;0;0
