CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2019;406;2;0;0
464003;06/12/2019;406;3;0;0
464003;06/12/2019;406;4;0;0
464003;06/12/2019;406;5;0;0
464003;06/12/2019;406;6;4;13
464003;06/12/2019;406;7;20;92
464003;06/12/2019;406;8;71;192
464003;06/12/2019;406;9;107;232
464003;06/12/2019;406;10;123;237
464003;06/12/2019;406;11;141;244
464003;06/12/2019;406;12;160;248
464003;06/12/2019;406;13;180;259
464003;06/12/2019;406;14;192;261
464003;06/12/2019;406;15;207;262
464003;06/12/2019;406;16;212;266
464003;06/12/2019;406;17;226;261
464003;06/12/2019;406;18;228;253
464003;06/12/2019;406;19;233;258
464003;06/12/2019;406;20;235;258
464003;06/12/2019;406;21;231;258
464003;06/12/2019;406;22;230;260
464003;06/12/2019;406;23;225;260
464003;07/12/2019;406;0;0;0
464003;07/12/2019;406;1;0;0
