CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2019;600;2;0;0
464007;06/12/2019;600;3;0;0
464007;06/12/2019;600;4;0;0
464007;06/12/2019;600;5;0;0
464007;06/12/2019;600;6;0;10
464007;06/12/2019;600;7;11;63
464007;06/12/2019;600;8;29;124
464007;06/12/2019;600;9;48;165
464007;06/12/2019;600;10;100;183
464007;06/12/2019;600;11;160;189
464007;06/12/2019;600;12;196;192
464007;06/12/2019;600;13;238;196
464007;06/12/2019;600;14;264;181
464007;06/12/2019;600;15;261;169
464007;06/12/2019;600;16;242;146
464007;06/12/2019;600;17;196;115
464007;06/12/2019;600;18;145;76
464007;06/12/2019;600;19;105;49
464007;06/12/2019;600;20;74;28
464007;06/12/2019;600;21;44;11
464007;06/12/2019;600;22;30;7
464007;06/12/2019;600;23;19;1
464007;07/12/2019;600;0;0;0
464007;07/12/2019;600;1;0;0
