CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2019;ENTREES;2;0;0
464008;06/12/2019;SORTIES;2;0;0
464008;06/12/2019;ENTREES;3;0;0
464008;06/12/2019;SORTIES;3;0;0
464008;06/12/2019;ENTREES;4;0;0
464008;06/12/2019;SORTIES;4;0;0
464008;06/12/2019;ENTREES;5;0;2
464008;06/12/2019;SORTIES;5;0;0
464008;06/12/2019;ENTREES;6;1;4
464008;06/12/2019;SORTIES;6;0;0
464008;06/12/2019;ENTREES;7;1;10
464008;06/12/2019;SORTIES;7;0;1
464008;06/12/2019;ENTREES;8;3;11
464008;06/12/2019;SORTIES;8;0;1
464008;06/12/2019;ENTREES;9;17;7
464008;06/12/2019;SORTIES;9;1;2
464008;06/12/2019;ENTREES;10;30;1
464008;06/12/2019;SORTIES;10;2;1
464008;06/12/2019;ENTREES;11;43;8
464008;06/12/2019;SORTIES;11;0;3
464008;06/12/2019;ENTREES;12;21;1
464008;06/12/2019;SORTIES;12;1;3
464008;06/12/2019;ENTREES;13;13;4
464008;06/12/2019;SORTIES;13;3;3
464008;06/12/2019;ENTREES;14;12;2
464008;06/12/2019;SORTIES;14;5;0
464008;06/12/2019;ENTREES;15;10;1
464008;06/12/2019;SORTIES;15;12;8
464008;06/12/2019;ENTREES;16;12;0
464008;06/12/2019;SORTIES;16;16;11
464008;06/12/2019;ENTREES;17;10;0
464008;06/12/2019;SORTIES;17;30;8
464008;06/12/2019;ENTREES;18;9;0
464008;06/12/2019;SORTIES;18;31;6
464008;06/12/2019;ENTREES;19;8;0
464008;06/12/2019;SORTIES;19;23;3
464008;06/12/2019;ENTREES;20;8;0
464008;06/12/2019;SORTIES;20;23;1
464008;06/12/2019;ENTREES;21;1;0
464008;06/12/2019;SORTIES;21;11;1
464008;06/12/2019;ENTREES;22;2;0
464008;06/12/2019;SORTIES;22;13;0
464008;06/12/2019;ENTREES;23;0;0
464008;06/12/2019;SORTIES;23;10;0
464008;07/12/2019;ENTREES;0;0;0
464008;07/12/2019;SORTIES;0;4;0
464008;07/12/2019;ENTREES;1;0;0
464008;07/12/2019;SORTIES;1;0;0
