CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2019;454;2;0;4
464001;06/12/2019;454;3;0;8
464001;06/12/2019;454;4;0;12
464001;06/12/2019;454;5;4;18
464001;06/12/2019;454;6;15;25
464001;06/12/2019;454;7;51;55
464001;06/12/2019;454;8;110;111
464001;06/12/2019;454;9;178;149
464001;06/12/2019;454;10;192;165
464001;06/12/2019;454;11;187;177
464001;06/12/2019;454;12;178;174
464001;06/12/2019;454;13;180;170
464001;06/12/2019;454;14;175;172
464001;06/12/2019;454;15;167;159
464001;06/12/2019;454;16;165;143
464001;06/12/2019;454;17;164;108
464001;06/12/2019;454;18;151;83
464001;06/12/2019;454;19;146;39
464001;06/12/2019;454;20;109;23
464001;06/12/2019;454;21;80;8
464001;06/12/2019;454;22;64;2
464001;06/12/2019;454;23;41;1
464001;07/12/2019;454;0;0;0
464001;07/12/2019;454;1;0;4
