CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2019;ENTREES;2;0;0
464001;06/12/2019;SORTIES;2;0;0
464001;06/12/2019;ENTREES;3;0;4
464001;06/12/2019;SORTIES;3;0;0
464001;06/12/2019;ENTREES;4;1;4
464001;06/12/2019;SORTIES;4;0;0
464001;06/12/2019;ENTREES;5;5;6
464001;06/12/2019;SORTIES;5;0;0
464001;06/12/2019;ENTREES;6;11;7
464001;06/12/2019;SORTIES;6;0;0
464001;06/12/2019;ENTREES;7;36;33
464001;06/12/2019;SORTIES;7;0;3
464001;06/12/2019;ENTREES;8;60;64
464001;06/12/2019;SORTIES;8;1;8
464001;06/12/2019;ENTREES;9;75;40
464001;06/12/2019;SORTIES;9;7;2
464001;06/12/2019;ENTREES;10;17;17
464001;06/12/2019;SORTIES;10;3;1
464001;06/12/2019;ENTREES;11;5;20
464001;06/12/2019;SORTIES;11;10;8
464001;06/12/2019;ENTREES;12;8;14
464001;06/12/2019;SORTIES;12;17;17
464001;06/12/2019;ENTREES;13;14;11
464001;06/12/2019;SORTIES;13;12;15
464001;06/12/2019;ENTREES;14;16;9
464001;06/12/2019;SORTIES;14;21;7
464001;06/12/2019;ENTREES;15;14;5
464001;06/12/2019;SORTIES;15;22;18
464001;06/12/2019;ENTREES;16;40;4
464001;06/12/2019;SORTIES;16;42;20
464001;06/12/2019;ENTREES;17;38;6
464001;06/12/2019;SORTIES;17;39;41
464001;06/12/2019;ENTREES;18;36;8
464001;06/12/2019;SORTIES;18;49;33
464001;06/12/2019;ENTREES;19;30;3
464001;06/12/2019;SORTIES;19;35;47
464001;06/12/2019;ENTREES;20;12;4
464001;06/12/2019;SORTIES;20;49;20
464001;06/12/2019;ENTREES;21;7;1
464001;06/12/2019;SORTIES;21;36;16
464001;06/12/2019;ENTREES;22;1;0
464001;06/12/2019;SORTIES;22;17;6
464001;06/12/2019;ENTREES;23;1;1
464001;06/12/2019;SORTIES;23;24;2
464001;07/12/2019;ENTREES;0;1;1
464001;07/12/2019;SORTIES;0;3;1
464001;07/12/2019;ENTREES;1;0;4
464001;07/12/2019;SORTIES;1;0;0
