CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2019;ENTREES;2;0;0
464007;06/12/2019;SORTIES;2;0;0
464007;06/12/2019;ENTREES;3;0;0
464007;06/12/2019;SORTIES;3;0;0
464007;06/12/2019;ENTREES;4;0;1
464007;06/12/2019;SORTIES;4;0;1
464007;06/12/2019;ENTREES;5;0;1
464007;06/12/2019;SORTIES;5;0;0
464007;06/12/2019;ENTREES;6;2;13
464007;06/12/2019;SORTIES;6;0;0
464007;06/12/2019;ENTREES;7;11;54
464007;06/12/2019;SORTIES;7;0;1
464007;06/12/2019;ENTREES;8;19;62
464007;06/12/2019;SORTIES;8;1;1
464007;06/12/2019;ENTREES;9;20;43
464007;06/12/2019;SORTIES;9;1;2
464007;06/12/2019;ENTREES;10;58;23
464007;06/12/2019;SORTIES;10;6;5
464007;06/12/2019;ENTREES;11;65;14
464007;06/12/2019;SORTIES;11;5;8
464007;06/12/2019;ENTREES;12;49;17
464007;06/12/2019;SORTIES;12;13;14
464007;06/12/2019;ENTREES;13;51;12
464007;06/12/2019;SORTIES;13;9;8
464007;06/12/2019;ENTREES;14;46;6
464007;06/12/2019;SORTIES;14;20;21
464007;06/12/2019;ENTREES;15;35;6
464007;06/12/2019;SORTIES;15;38;18
464007;06/12/2019;ENTREES;16;24;3
464007;06/12/2019;SORTIES;16;43;26
464007;06/12/2019;ENTREES;17;14;10
464007;06/12/2019;SORTIES;17;60;41
464007;06/12/2019;ENTREES;18;12;4
464007;06/12/2019;SORTIES;18;63;43
464007;06/12/2019;ENTREES;19;11;2
464007;06/12/2019;SORTIES;19;51;29
464007;06/12/2019;ENTREES;20;3;2
464007;06/12/2019;SORTIES;20;34;23
464007;06/12/2019;ENTREES;21;3;2
464007;06/12/2019;SORTIES;21;33;19
464007;06/12/2019;ENTREES;22;0;1
464007;06/12/2019;SORTIES;22;14;5
464007;06/12/2019;ENTREES;23;0;0
464007;06/12/2019;SORTIES;23;11;6
464007;07/12/2019;ENTREES;0;0;0
464007;07/12/2019;SORTIES;0;2;4
464007;07/12/2019;ENTREES;1;0;0
464007;07/12/2019;SORTIES;1;0;0
