CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/12/2019;200;2;0;0
464005;06/12/2019;200;3;0;0
464005;06/12/2019;200;4;0;0
464005;06/12/2019;200;5;0;0
464005;06/12/2019;200;6;2;2
464005;06/12/2019;200;7;2;7
464005;06/12/2019;200;8;4;13
464005;06/12/2019;200;9;7;16
464005;06/12/2019;200;10;14;21
464005;06/12/2019;200;11;20;22
464005;06/12/2019;200;12;24;25
464005;06/12/2019;200;13;29;27
464005;06/12/2019;200;14;36;28
464005;06/12/2019;200;15;43;31
464005;06/12/2019;200;16;52;33
464005;06/12/2019;200;17;59;34
464005;06/12/2019;200;18;64;36
464005;06/12/2019;200;19;66;36
464005;06/12/2019;200;20;67;37
464005;06/12/2019;200;21;70;37
464005;06/12/2019;200;22;71;37
464005;06/12/2019;200;23;71;37
464005;07/12/2019;200;0;0;0
464005;07/12/2019;200;1;0;0
