CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2019;460;2;0;0
464010;06/12/2019;460;3;0;0
464010;06/12/2019;460;4;0;0
464010;06/12/2019;460;5;0;0
464010;06/12/2019;460;6;6;10
464010;06/12/2019;460;7;25;24
464010;06/12/2019;460;8;53;46
464010;06/12/2019;460;9;100;58
464010;06/12/2019;460;10;178;68
464010;06/12/2019;460;11;219;69
464010;06/12/2019;460;12;248;70
464010;06/12/2019;460;13;280;72
464010;06/12/2019;460;14;306;75
464010;06/12/2019;460;15;318;74
464010;06/12/2019;460;16;317;69
464010;06/12/2019;460;17;307;62
464010;06/12/2019;460;18;295;61
464010;06/12/2019;460;19;271;56
464010;06/12/2019;460;20;243;54
464010;06/12/2019;460;21;222;53
464010;06/12/2019;460;22;205;52
464010;06/12/2019;460;23;200;52
464010;07/12/2019;460;0;0;0
464010;07/12/2019;460;1;0;0
