CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/12/2019;130;2;0;0
464006;06/12/2019;130;3;0;0
464006;06/12/2019;130;4;0;0
464006;06/12/2019;130;5;0;1
464006;06/12/2019;130;6;0;3
464006;06/12/2019;130;7;1;8
464006;06/12/2019;130;8;3;11
464006;06/12/2019;130;9;5;11
464006;06/12/2019;130;10;6;11
464006;06/12/2019;130;11;7;11
464006;06/12/2019;130;12;10;11
464006;06/12/2019;130;13;11;12
464006;06/12/2019;130;14;11;12
464006;06/12/2019;130;15;16;12
464006;06/12/2019;130;16;16;8
464006;06/12/2019;130;17;17;3
464006;06/12/2019;130;18;15;1
464006;06/12/2019;130;19;11;2
464006;06/12/2019;130;20;7;1
464006;06/12/2019;130;21;3;1
464006;06/12/2019;130;22;2;1
464006;06/12/2019;130;23;1;1
464006;07/12/2019;130;0;0;0
464006;07/12/2019;130;1;0;0
