CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2019;ENTREES;2;0;0
464003;06/12/2019;SORTIES;2;0;0
464003;06/12/2019;ENTREES;3;0;0
464003;06/12/2019;SORTIES;3;0;0
464003;06/12/2019;ENTREES;4;0;0
464003;06/12/2019;SORTIES;4;0;0
464003;06/12/2019;ENTREES;5;1;1
464003;06/12/2019;SORTIES;5;0;0
464003;06/12/2019;ENTREES;6;4;13
464003;06/12/2019;SORTIES;6;0;0
464003;06/12/2019;ENTREES;7;16;79
464003;06/12/2019;SORTIES;7;0;0
464003;06/12/2019;ENTREES;8;51;100
464003;06/12/2019;SORTIES;8;0;0
464003;06/12/2019;ENTREES;9;36;40
464003;06/12/2019;SORTIES;9;0;0
464003;06/12/2019;ENTREES;10;16;5
464003;06/12/2019;SORTIES;10;0;0
464003;06/12/2019;ENTREES;11;18;7
464003;06/12/2019;SORTIES;11;0;0
464003;06/12/2019;ENTREES;12;19;4
464003;06/12/2019;SORTIES;12;0;0
464003;06/12/2019;ENTREES;13;20;11
464003;06/12/2019;SORTIES;13;0;0
464003;06/12/2019;ENTREES;14;12;2
464003;06/12/2019;SORTIES;14;0;0
464003;06/12/2019;ENTREES;15;15;1
464003;06/12/2019;SORTIES;15;0;0
464003;06/12/2019;ENTREES;16;7;5
464003;06/12/2019;SORTIES;16;2;1
464003;06/12/2019;ENTREES;17;17;1
464003;06/12/2019;SORTIES;17;3;6
464003;06/12/2019;ENTREES;18;10;2
464003;06/12/2019;SORTIES;18;8;10
464003;06/12/2019;ENTREES;19;10;5
464003;06/12/2019;SORTIES;19;5;0
464003;06/12/2019;ENTREES;20;2;0
464003;06/12/2019;SORTIES;20;0;0
464003;06/12/2019;ENTREES;21;0;0
464003;06/12/2019;SORTIES;21;4;0
464003;06/12/2019;ENTREES;22;1;2
464003;06/12/2019;SORTIES;22;2;0
464003;06/12/2019;ENTREES;23;0;0
464003;06/12/2019;SORTIES;23;5;0
464003;07/12/2019;ENTREES;0;0;0
464003;07/12/2019;SORTIES;0;2;1
464003;07/12/2019;ENTREES;1;1;0
464003;07/12/2019;SORTIES;1;0;0
