CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2019;ENTREES;2;0;0
464004;06/12/2019;SORTIES;2;0;0
464004;06/12/2019;ENTREES;3;0;0
464004;06/12/2019;SORTIES;3;0;0
464004;06/12/2019;ENTREES;4;0;0
464004;06/12/2019;SORTIES;4;0;0
464004;06/12/2019;ENTREES;5;0;0
464004;06/12/2019;SORTIES;5;0;0
464004;06/12/2019;ENTREES;6;0;2
464004;06/12/2019;SORTIES;6;0;0
464004;06/12/2019;ENTREES;7;3;7
464004;06/12/2019;SORTIES;7;0;0
464004;06/12/2019;ENTREES;8;4;17
464004;06/12/2019;SORTIES;8;0;0
464004;06/12/2019;ENTREES;9;9;11
464004;06/12/2019;SORTIES;9;0;1
464004;06/12/2019;ENTREES;10;4;3
464004;06/12/2019;SORTIES;10;0;1
464004;06/12/2019;ENTREES;11;6;0
464004;06/12/2019;SORTIES;11;1;1
464004;06/12/2019;ENTREES;12;1;7
464004;06/12/2019;SORTIES;12;5;9
464004;06/12/2019;ENTREES;13;2;4
464004;06/12/2019;SORTIES;13;5;1
464004;06/12/2019;ENTREES;14;6;3
464004;06/12/2019;SORTIES;14;2;3
464004;06/12/2019;ENTREES;15;5;0
464004;06/12/2019;SORTIES;15;2;3
464004;06/12/2019;ENTREES;16;4;1
464004;06/12/2019;SORTIES;16;5;6
464004;06/12/2019;ENTREES;17;4;1
464004;06/12/2019;SORTIES;17;9;14
464004;06/12/2019;ENTREES;18;2;1
464004;06/12/2019;SORTIES;18;4;10
464004;06/12/2019;ENTREES;19;1;1
464004;06/12/2019;SORTIES;19;5;6
464004;06/12/2019;ENTREES;20;1;0
464004;06/12/2019;SORTIES;20;4;1
464004;06/12/2019;ENTREES;21;0;1
464004;06/12/2019;SORTIES;21;2;1
464004;06/12/2019;ENTREES;22;0;0
464004;06/12/2019;SORTIES;22;1;0
464004;06/12/2019;ENTREES;23;0;0
464004;06/12/2019;SORTIES;23;2;1
464004;07/12/2019;ENTREES;0;0;0
464004;07/12/2019;SORTIES;0;0;0
464004;07/12/2019;ENTREES;1;0;0
464004;07/12/2019;SORTIES;1;0;0
