CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2019;92;2;0;0
464004;06/12/2019;92;3;0;0
464004;06/12/2019;92;4;0;0
464004;06/12/2019;92;5;0;0
464004;06/12/2019;92;6;0;2
464004;06/12/2019;92;7;3;9
464004;06/12/2019;92;8;7;26
464004;06/12/2019;92;9;16;36
464004;06/12/2019;92;10;20;38
464004;06/12/2019;92;11;25;37
464004;06/12/2019;92;12;21;35
464004;06/12/2019;92;13;18;38
464004;06/12/2019;92;14;22;38
464004;06/12/2019;92;15;25;35
464004;06/12/2019;92;16;24;30
464004;06/12/2019;92;17;19;17
464004;06/12/2019;92;18;17;8
464004;06/12/2019;92;19;13;3
464004;06/12/2019;92;20;10;2
464004;06/12/2019;92;21;8;2
464004;06/12/2019;92;22;7;2
464004;06/12/2019;92;23;5;1
464004;07/12/2019;92;0;0;0
464004;07/12/2019;92;1;0;0
