CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/12/2019;ENTREES;2;0;0
464009;06/12/2019;SORTIES;2;0;0
464009;06/12/2019;ENTREES;3;0;1
464009;06/12/2019;SORTIES;3;0;0
464009;06/12/2019;ENTREES;4;0;0
464009;06/12/2019;SORTIES;4;0;0
464009;06/12/2019;ENTREES;5;0;2
464009;06/12/2019;SORTIES;5;0;0
464009;06/12/2019;ENTREES;6;5;18
464009;06/12/2019;SORTIES;6;0;0
464009;06/12/2019;ENTREES;7;23;71
464009;06/12/2019;SORTIES;7;0;0
464009;06/12/2019;ENTREES;8;29;46
464009;06/12/2019;SORTIES;8;0;1
464009;06/12/2019;ENTREES;9;27;9
464009;06/12/2019;SORTIES;9;1;0
464009;06/12/2019;ENTREES;10;20;3
464009;06/12/2019;SORTIES;10;0;0
464009;06/12/2019;ENTREES;11;27;3
464009;06/12/2019;SORTIES;11;0;0
464009;06/12/2019;ENTREES;12;14;3
464009;06/12/2019;SORTIES;12;0;0
464009;06/12/2019;ENTREES;13;16;4
464009;06/12/2019;SORTIES;13;0;0
464009;06/12/2019;ENTREES;14;23;1
464009;06/12/2019;SORTIES;14;0;0
464009;06/12/2019;ENTREES;15;23;1
464009;06/12/2019;SORTIES;15;0;0
464009;06/12/2019;ENTREES;16;18;4
464009;06/12/2019;SORTIES;16;10;6
464009;06/12/2019;ENTREES;17;26;7
464009;06/12/2019;SORTIES;17;12;18
464009;06/12/2019;ENTREES;18;21;3
464009;06/12/2019;SORTIES;18;10;15
464009;06/12/2019;ENTREES;19;14;3
464009;06/12/2019;SORTIES;19;12;5
464009;06/12/2019;ENTREES;20;2;0
464009;06/12/2019;SORTIES;20;5;0
464009;06/12/2019;ENTREES;21;1;0
464009;06/12/2019;SORTIES;21;10;1
464009;06/12/2019;ENTREES;22;0;0
464009;06/12/2019;SORTIES;22;6;1
464009;06/12/2019;ENTREES;23;1;0
464009;06/12/2019;SORTIES;23;3;0
464009;07/12/2019;ENTREES;0;0;0
464009;07/12/2019;SORTIES;0;1;0
464009;07/12/2019;ENTREES;1;0;0
464009;07/12/2019;SORTIES;1;1;0
