CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2019;220;2;0;0
464008;06/12/2019;220;3;0;0
464008;06/12/2019;220;4;0;0
464008;06/12/2019;220;5;0;2
464008;06/12/2019;220;6;0;6
464008;06/12/2019;220;7;0;15
464008;06/12/2019;220;8;1;25
464008;06/12/2019;220;9;17;30
464008;06/12/2019;220;10;45;30
464008;06/12/2019;220;11;88;35
464008;06/12/2019;220;12;108;33
464008;06/12/2019;220;13;118;34
464008;06/12/2019;220;14;125;36
464008;06/12/2019;220;15;123;29
464008;06/12/2019;220;16;119;18
464008;06/12/2019;220;17;99;10
464008;06/12/2019;220;18;77;4
464008;06/12/2019;220;19;62;1
464008;06/12/2019;220;20;47;0
464008;06/12/2019;220;21;37;0
464008;06/12/2019;220;22;26;0
464008;06/12/2019;220;23;16;0
464008;07/12/2019;220;0;0;0
464008;07/12/2019;220;1;0;0
