CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/12/2019;107;2;0;2
464002;06/12/2019;107;3;0;2
464002;06/12/2019;107;4;0;2
464002;06/12/2019;107;5;0;2
464002;06/12/2019;107;6;0;3
464002;06/12/2019;107;7;1;9
464002;06/12/2019;107;8;5;22
464002;06/12/2019;107;9;6;24
464002;06/12/2019;107;10;7;25
464002;06/12/2019;107;11;9;25
464002;06/12/2019;107;12;12;26
464002;06/12/2019;107;13;13;26
464002;06/12/2019;107;14;14;27
464002;06/12/2019;107;15;14;27
464002;06/12/2019;107;16;15;29
464002;06/12/2019;107;17;15;29
464002;06/12/2019;107;18;18;29
464002;06/12/2019;107;19;19;32
464002;06/12/2019;107;20;20;32
464002;06/12/2019;107;21;20;34
464002;06/12/2019;107;22;21;35
464002;06/12/2019;107;23;21;35
464002;07/12/2019;107;0;0;1
464002;07/12/2019;107;1;0;1
