CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2022;ENTREES;2;1;0
464001;31/10/2022;SORTIES;2;0;0
464001;31/10/2022;ENTREES;3;0;3
464001;31/10/2022;SORTIES;3;0;0
464001;31/10/2022;ENTREES;4;0;4
464001;31/10/2022;SORTIES;4;0;1
464001;31/10/2022;ENTREES;5;2;4
464001;31/10/2022;SORTIES;5;0;0
464001;31/10/2022;ENTREES;6;2;8
464001;31/10/2022;SORTIES;6;2;1
464001;31/10/2022;ENTREES;7;10;14
464001;31/10/2022;SORTIES;7;1;2
464001;31/10/2022;ENTREES;8;18;25
464001;31/10/2022;SORTIES;8;1;3
464001;31/10/2022;ENTREES;9;36;17
464001;31/10/2022;SORTIES;9;5;1
464001;31/10/2022;ENTREES;10;65;13
464001;31/10/2022;SORTIES;10;5;5
464001;31/10/2022;ENTREES;11;61;3
464001;31/10/2022;SORTIES;11;8;7
464001;31/10/2022;ENTREES;12;30;15
464001;31/10/2022;SORTIES;12;12;12
464001;31/10/2022;ENTREES;13;31;5
464001;31/10/2022;SORTIES;13;16;8
464001;31/10/2022;ENTREES;14;41;7
464001;31/10/2022;SORTIES;14;26;6
464001;31/10/2022;ENTREES;15;20;3
464001;31/10/2022;SORTIES;15;47;7
464001;31/10/2022;ENTREES;16;13;7
464001;31/10/2022;SORTIES;16;57;18
464001;31/10/2022;ENTREES;17;7;7
464001;31/10/2022;SORTIES;17;67;20
464001;31/10/2022;ENTREES;18;9;1
464001;31/10/2022;SORTIES;18;48;15
464001;31/10/2022;ENTREES;19;7;2
464001;31/10/2022;SORTIES;19;32;20
464001;31/10/2022;ENTREES;20;2;2
464001;31/10/2022;SORTIES;20;15;7
464001;31/10/2022;ENTREES;21;1;1
464001;31/10/2022;SORTIES;21;14;9
464001;31/10/2022;ENTREES;22;0;1
464001;31/10/2022;SORTIES;22;4;0
464001;31/10/2022;ENTREES;23;1;0
464001;31/10/2022;SORTIES;23;6;1
464001;01/11/2022;ENTREES;0;0;0
464001;01/11/2022;SORTIES;0;4;1
464001;01/11/2022;ENTREES;1;0;0
464001;01/11/2022;SORTIES;1;0;1
