CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2022;340;2;0;0
464009;31/10/2022;340;3;0;0
464009;31/10/2022;340;4;0;0
464009;31/10/2022;340;5;0;0
464009;31/10/2022;340;6;0;0
464009;31/10/2022;340;7;5;12
464009;31/10/2022;340;8;13;23
464009;31/10/2022;340;9;26;27
464009;31/10/2022;340;10;43;30
464009;31/10/2022;340;11;50;30
464009;31/10/2022;340;12;57;27
464009;31/10/2022;340;13;61;31
464009;31/10/2022;340;14;68;33
464009;31/10/2022;340;15;63;32
464009;31/10/2022;340;16;50;28
464009;31/10/2022;340;17;31;19
464009;31/10/2022;340;18;17;10
464009;31/10/2022;340;19;7;8
464009;31/10/2022;340;20;5;5
464009;31/10/2022;340;21;4;4
464009;31/10/2022;340;22;2;2
464009;31/10/2022;340;23;0;2
464009;01/11/2022;340;0;0;0
464009;01/11/2022;340;1;0;0
