CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2022;ENTREES;2;0;0
464007;31/10/2022;SORTIES;2;0;0
464007;31/10/2022;ENTREES;3;0;0
464007;31/10/2022;SORTIES;3;0;0
464007;31/10/2022;ENTREES;4;0;1
464007;31/10/2022;SORTIES;4;1;0
464007;31/10/2022;ENTREES;5;0;0
464007;31/10/2022;SORTIES;5;0;0
464007;31/10/2022;ENTREES;6;1;8
464007;31/10/2022;SORTIES;6;0;0
464007;31/10/2022;ENTREES;7;3;11
464007;31/10/2022;SORTIES;7;0;0
464007;31/10/2022;ENTREES;8;3;17
464007;31/10/2022;SORTIES;8;1;0
464007;31/10/2022;ENTREES;9;18;9
464007;31/10/2022;SORTIES;9;1;3
464007;31/10/2022;ENTREES;10;19;12
464007;31/10/2022;SORTIES;10;3;1
464007;31/10/2022;ENTREES;11;19;4
464007;31/10/2022;SORTIES;11;6;2
464007;31/10/2022;ENTREES;12;15;9
464007;31/10/2022;SORTIES;12;8;9
464007;31/10/2022;ENTREES;13;10;5
464007;31/10/2022;SORTIES;13;3;4
464007;31/10/2022;ENTREES;14;20;7
464007;31/10/2022;SORTIES;14;8;5
464007;31/10/2022;ENTREES;15;9;8
464007;31/10/2022;SORTIES;15;19;8
464007;31/10/2022;ENTREES;16;6;1
464007;31/10/2022;SORTIES;16;14;11
464007;31/10/2022;ENTREES;17;1;4
464007;31/10/2022;SORTIES;17;33;16
464007;31/10/2022;ENTREES;18;0;1
464007;31/10/2022;SORTIES;18;11;19
464007;31/10/2022;ENTREES;19;4;0
464007;31/10/2022;SORTIES;19;5;10
464007;31/10/2022;ENTREES;20;1;0
464007;31/10/2022;SORTIES;20;7;5
464007;31/10/2022;ENTREES;21;1;1
464007;31/10/2022;SORTIES;21;2;3
464007;31/10/2022;ENTREES;22;0;0
464007;31/10/2022;SORTIES;22;2;1
464007;31/10/2022;ENTREES;23;0;1
464007;31/10/2022;SORTIES;23;1;1
464007;01/11/2022;ENTREES;0;0;0
464007;01/11/2022;SORTIES;0;4;2
464007;01/11/2022;ENTREES;1;0;0
464007;01/11/2022;SORTIES;1;0;0
