CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/10/2022;92;2;0;0
464004;31/10/2022;92;3;0;0
464004;31/10/2022;92;4;0;0
464004;31/10/2022;92;5;0;0
464004;31/10/2022;92;6;0;1
464004;31/10/2022;92;7;0;3
464004;31/10/2022;92;8;2;5
464004;31/10/2022;92;9;8;8
464004;31/10/2022;92;10;14;9
464004;31/10/2022;92;11;16;9
464004;31/10/2022;92;12;18;9
464004;31/10/2022;92;13;22;8
464004;31/10/2022;92;14;23;8
464004;31/10/2022;92;15;21;7
464004;31/10/2022;92;16;18;6
464004;31/10/2022;92;17;11;6
464004;31/10/2022;92;18;5;6
464004;31/10/2022;92;19;3;3
464004;31/10/2022;92;20;2;2
464004;31/10/2022;92;21;0;2
464004;31/10/2022;92;22;0;2
464004;31/10/2022;92;23;0;2
464004;01/11/2022;92;0;0;0
464004;01/11/2022;92;1;0;0
