CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/10/2022;ENTREES;2;0;0
464011;31/10/2022;SORTIES;2;0;0
464011;31/10/2022;ENTREES;3;0;0
464011;31/10/2022;SORTIES;3;0;1
464011;31/10/2022;ENTREES;4;0;1
464011;31/10/2022;SORTIES;4;0;0
464011;31/10/2022;ENTREES;5;1;1
464011;31/10/2022;SORTIES;5;0;1
464011;31/10/2022;ENTREES;6;1;3
464011;31/10/2022;SORTIES;6;0;1
464011;31/10/2022;ENTREES;7;2;3
464011;31/10/2022;SORTIES;7;0;1
464011;31/10/2022;ENTREES;8;2;12
464011;31/10/2022;SORTIES;8;1;1
464011;31/10/2022;ENTREES;9;10;6
464011;31/10/2022;SORTIES;9;0;2
464011;31/10/2022;ENTREES;10;9;2
464011;31/10/2022;SORTIES;10;2;0
464011;31/10/2022;ENTREES;11;11;4
464011;31/10/2022;SORTIES;11;3;1
464011;31/10/2022;ENTREES;12;9;2
464011;31/10/2022;SORTIES;12;5;5
464011;31/10/2022;ENTREES;13;5;3
464011;31/10/2022;SORTIES;13;5;2
464011;31/10/2022;ENTREES;14;3;2
464011;31/10/2022;SORTIES;14;5;2
464011;31/10/2022;ENTREES;15;6;1
464011;31/10/2022;SORTIES;15;6;6
464011;31/10/2022;ENTREES;16;2;2
464011;31/10/2022;SORTIES;16;13;4
464011;31/10/2022;ENTREES;17;6;4
464011;31/10/2022;SORTIES;17;14;7
464011;31/10/2022;ENTREES;18;4;1
464011;31/10/2022;SORTIES;18;10;5
464011;31/10/2022;ENTREES;19;5;1
464011;31/10/2022;SORTIES;19;5;5
464011;31/10/2022;ENTREES;20;2;0
464011;31/10/2022;SORTIES;20;4;0
464011;31/10/2022;ENTREES;21;2;0
464011;31/10/2022;SORTIES;21;5;2
464011;31/10/2022;ENTREES;22;0;0
464011;31/10/2022;SORTIES;22;0;0
464011;31/10/2022;ENTREES;23;0;0
464011;31/10/2022;SORTIES;23;2;0
464011;01/11/2022;ENTREES;0;0;0
464011;01/11/2022;SORTIES;0;0;0
464011;01/11/2022;ENTREES;1;0;0
464011;01/11/2022;SORTIES;1;1;0
