CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/10/2022;;31/10/2022 06:49;0;;31/10/2022 06:51;AB;464006
464006;31/10/2022;;31/10/2022 08:06;1;;31/10/2022 09:17;AB;464006
464006;31/10/2022;;31/10/2022 11:30;2;;31/10/2022 14:46;HO;464006
464006;31/10/2022;;31/10/2022 10:43;3;;31/10/2022 15:22;HO;464006
464006;31/10/2022;;31/10/2022 13:38;4;;31/10/2022 15:47;HO;464006
464006;31/10/2022;;31/10/2022 10:43;5;;31/10/2022 16:30;HO;464006
464006;31/10/2022;;31/10/2022 10:43;6;;31/10/2022 16:30;HO;464006
464006;31/10/2022;;31/10/2022 13:47;7;;31/10/2022 17:24;HO;464006
464006;31/10/2022;;31/10/2022 07:37;8;;31/10/2022 17:39;AB;464006
464006;31/10/2022;;31/10/2022 07:48;9;;31/10/2022 17:48;AB;464006
464006;31/10/2022;;31/10/2022 08:14;10;;31/10/2022 18:00;AB;464006
464006;31/10/2022;;31/10/2022 14:53;11;;31/10/2022 18:01;HO;464006
464006;31/10/2022;;31/10/2022 11:24;12;;31/10/2022 18:29;HO;464006
464006;31/10/2022;;31/10/2022 13:20;13;;31/10/2022 18:42;AB;464006
464006;31/10/2022;;31/10/2022 06:53;14;;31/10/2022 19:14;AB;464006
464006;31/10/2022;;31/10/2022 15:21;15;;31/10/2022 20:26;HO;464006
464006;31/10/2022;;31/10/2022 07:06;16;;31/10/2022 21:05;AB;464006
