CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/10/2022;ENTREES;2;0;0
464002;31/10/2022;SORTIES;2;0;1
464002;31/10/2022;ENTREES;3;0;1
464002;31/10/2022;SORTIES;3;0;0
464002;31/10/2022;ENTREES;4;0;0
464002;31/10/2022;SORTIES;4;0;0
464002;31/10/2022;ENTREES;5;0;1
464002;31/10/2022;SORTIES;5;0;0
464002;31/10/2022;ENTREES;6;1;2
464002;31/10/2022;SORTIES;6;0;1
464002;31/10/2022;ENTREES;7;1;5
464002;31/10/2022;SORTIES;7;0;2
464002;31/10/2022;ENTREES;8;0;5
464002;31/10/2022;SORTIES;8;1;1
464002;31/10/2022;ENTREES;9;6;4
464002;31/10/2022;SORTIES;9;0;4
464002;31/10/2022;ENTREES;10;3;4
464002;31/10/2022;SORTIES;10;1;1
464002;31/10/2022;ENTREES;11;3;2
464002;31/10/2022;SORTIES;11;0;2
464002;31/10/2022;ENTREES;12;4;4
464002;31/10/2022;SORTIES;12;0;3
464002;31/10/2022;ENTREES;13;8;2
464002;31/10/2022;SORTIES;13;0;4
464002;31/10/2022;ENTREES;14;5;3
464002;31/10/2022;SORTIES;14;3;2
464002;31/10/2022;ENTREES;15;5;1
464002;31/10/2022;SORTIES;15;5;6
464002;31/10/2022;ENTREES;16;4;2
464002;31/10/2022;SORTIES;16;10;5
464002;31/10/2022;ENTREES;17;3;2
464002;31/10/2022;SORTIES;17;10;4
464002;31/10/2022;ENTREES;18;2;4
464002;31/10/2022;SORTIES;18;7;5
464002;31/10/2022;ENTREES;19;0;1
464002;31/10/2022;SORTIES;19;2;3
464002;31/10/2022;ENTREES;20;1;3
464002;31/10/2022;SORTIES;20;1;1
464002;31/10/2022;ENTREES;21;1;4
464002;31/10/2022;SORTIES;21;5;2
464002;31/10/2022;ENTREES;22;1;1
464002;31/10/2022;SORTIES;22;2;2
464002;31/10/2022;ENTREES;23;0;1
464002;31/10/2022;SORTIES;23;0;0
464002;01/11/2022;ENTREES;0;0;1
464002;01/11/2022;SORTIES;0;0;2
464002;01/11/2022;ENTREES;1;0;2
464002;01/11/2022;SORTIES;1;0;0
