CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2022;460;2;0;0
464010;31/10/2022;460;3;0;0
464010;31/10/2022;460;4;0;0
464010;31/10/2022;460;5;0;2
464010;31/10/2022;460;6;3;2
464010;31/10/2022;460;7;9;8
464010;31/10/2022;460;8;21;12
464010;31/10/2022;460;9;55;16
464010;31/10/2022;460;10;112;16
464010;31/10/2022;460;11;149;12
464010;31/10/2022;460;12;168;12
464010;31/10/2022;460;13;190;13
464010;31/10/2022;460;14;185;13
464010;31/10/2022;460;15;170;12
464010;31/10/2022;460;16;120;11
464010;31/10/2022;460;17;59;4
464010;31/10/2022;460;18;23;0
464010;31/10/2022;460;19;18;0
464010;31/10/2022;460;20;11;0
464010;31/10/2022;460;21;8;0
464010;31/10/2022;460;22;6;0
464010;31/10/2022;460;23;4;0
464010;01/11/2022;460;0;0;0
464010;01/11/2022;460;1;0;0
