CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/10/2022;;31/10/2022 06:26;0;;31/10/2022 06:27;HO;464010
464010;31/10/2022;;31/10/2022 07:29;1;;31/10/2022 09:17;HO;464010
464010;31/10/2022;;31/10/2022 08:10;2;;31/10/2022 09:57;HO;464010
464010;31/10/2022;;31/10/2022 08:37;3;;31/10/2022 10:04;HO;464010
464010;31/10/2022;;31/10/2022 10:15;4;;31/10/2022 10:18;HO;464010
464010;31/10/2022;;31/10/2022 08:29;5;;31/10/2022 10:30;HO;464010
464010;31/10/2022;;31/10/2022 08:12;6;;31/10/2022 10:41;HO;464010
464010;31/10/2022;;31/10/2022 08:03;7;;31/10/2022 10:42;HO;464010
464010;31/10/2022;;31/10/2022 09:27;8;;31/10/2022 11:09;HO;464010
464010;31/10/2022;;25/10/2022 19:35;9;;31/10/2022 11:14;AB;464010
464010;31/10/2022;;30/10/2022 11:16;10;;31/10/2022 11:14;AB;464010
464010;31/10/2022;;31/10/2022 11:13;11;;31/10/2022 11:15;AB;464010
464010;31/10/2022;;31/10/2022 11:10;12;;31/10/2022 11:15;AB;464010
464010;31/10/2022;;30/10/2022 19:13;13;;31/10/2022 11:15;AB;464010
464010;31/10/2022;;31/10/2022 11:09;14;;31/10/2022 11:15;AB;464010
464010;31/10/2022;;31/10/2022 11:08;15;;31/10/2022 11:15;HO;464010
464010;31/10/2022;;31/10/2022 09:15;16;;31/10/2022 11:17;HO;464010
464010;31/10/2022;;30/10/2022 19:05;17;;31/10/2022 11:17;AB;464010
464010;31/10/2022;;31/10/2022 11:09;18;;31/10/2022 11:17;AB;464010
464010;31/10/2022;;31/10/2022 11:10;19;;31/10/2022 11:17;AB;464010
464010;31/10/2022;;21/10/2022 19:35;20;;31/10/2022 11:19;AB;464010
464010;31/10/2022;;31/10/2022 11:07;21;;31/10/2022 11:19;AB;464010
464010;31/10/2022;;31/10/2022 11:10;22;;31/10/2022 11:19;AB;464010
464010;31/10/2022;;31/10/2022 11:11;23;;31/10/2022 11:19;AB;464010
464010;31/10/2022;;31/10/2022 11:11;24;;31/10/2022 11:20;AB;464010
464010;31/10/2022;;31/10/2022 11:05;25;;31/10/2022 11:21;AB;464010
464010;31/10/2022;;31/10/2022 11:14;26;;31/10/2022 11:22;AB;464010
464010;31/10/2022;;31/10/2022 11:19;27;;31/10/2022 11:24;AB;464010
464010;31/10/2022;;31/10/2022 11:12;28;;31/10/2022 11:25;AB;464010
464010;31/10/2022;;16/10/2022 20:14;29;;31/10/2022 11:25;AB;464010
464010;31/10/2022;;31/10/2022 09:22;30;;31/10/2022 11:34;AB;464010
464010;31/10/2022;;31/10/2022 07:42;31;;31/10/2022 11:35;HO;464010
464010;31/10/2022;;31/10/2022 09:10;32;;31/10/2022 11:35;HO;464010
464010;31/10/2022;;31/10/2022 11:39;33;;31/10/2022 11:39;AB;464010
464010;31/10/2022;;31/10/2022 06:23;34;;31/10/2022 11:41;HO;464010
464010;31/10/2022;;31/10/2022 11:53;35;;31/10/2022 12:00;AB;464010
464010;31/10/2022;;31/10/2022 10:09;36;;31/10/2022 12:02;HO;464010
464010;31/10/2022;;31/10/2022 10:24;37;;31/10/2022 12:19;HO;464010
464010;31/10/2022;;31/10/2022 07:22;38;;31/10/2022 12:20;HO;464010
464010;31/10/2022;;31/10/2022 07:50;39;;31/10/2022 12:30;HO;464010
464010;31/10/2022;;31/10/2022 07:54;40;;31/10/2022 12:33;HO;464010
464010;31/10/2022;;31/10/2022 09:02;41;;31/10/2022 12:51;HO;464010
464010;31/10/2022;;31/10/2022 09:43;42;;31/10/2022 12:52;HO;464010
464010;31/10/2022;;31/10/2022 05:32;43;;31/10/2022 13:03;AB;464010
464010;31/10/2022;;31/10/2022 09:52;44;;31/10/2022 13:05;HO;464010
464010;31/10/2022;;31/10/2022 07:37;45;;31/10/2022 13:19;AB;464010
464010;31/10/2022;;31/10/2022 10:27;46;;31/10/2022 13:27;HO;464010
464010;31/10/2022;;31/10/2022 09:21;47;;31/10/2022 13:28;HO;464010
464010;31/10/2022;;31/10/2022 09:56;48;;31/10/2022 13:29;HO;464010
464010;31/10/2022;;31/10/2022 08:53;49;;31/10/2022 13:35;HO;464010
464010;31/10/2022;;31/10/2022 11:20;50;;31/10/2022 13:57;HO;464010
464010;31/10/2022;;31/10/2022 10:05;51;;31/10/2022 13:57;HO;464010
464010;31/10/2022;;31/10/2022 09:26;52;;31/10/2022 13:57;HO;464010
464010;31/10/2022;;31/10/2022 11:02;53;;31/10/2022 13:58;HO;464010
464010;31/10/2022;;31/10/2022 08:47;54;;31/10/2022 14:00;HO;464010
464010;31/10/2022;;31/10/2022 13:40;55;;31/10/2022 14:01;AB;464010
464010;31/10/2022;;31/10/2022 10:17;56;;31/10/2022 14:01;HO;464010
464010;31/10/2022;;31/10/2022 10:19;57;;31/10/2022 14:02;HO;464010
464010;31/10/2022;;31/10/2022 10:01;58;;31/10/2022 14:02;HO;464010
464010;31/10/2022;;31/10/2022 14:03;59;;31/10/2022 14:04;HO;464010
464010;31/10/2022;;31/10/2022 09:58;60;;31/10/2022 14:06;HO;464010
464010;31/10/2022;;31/10/2022 10:58;61;;31/10/2022 14:14;HO;464010
464010;31/10/2022;;31/10/2022 11:27;62;;31/10/2022 14:17;HO;464010
464010;31/10/2022;;31/10/2022 10:21;63;;31/10/2022 14:28;HO;464010
464010;31/10/2022;;31/10/2022 09:58;64;;31/10/2022 14:29;HO;464010
464010;31/10/2022;;31/10/2022 05:26;65;;31/10/2022 14:35;AB;464010
464010;31/10/2022;;31/10/2022 11:40;66;;31/10/2022 14:39;HO;464010
464010;31/10/2022;;31/10/2022 10:11;67;;31/10/2022 14:40;HO;464010
464010;31/10/2022;;31/10/2022 11:34;68;;31/10/2022 14:40;HO;464010
464010;31/10/2022;;31/10/2022 11:41;69;;31/10/2022 14:45;HO;464010
464010;31/10/2022;;31/10/2022 11:16;70;;31/10/2022 14:46;HO;464010
464010;31/10/2022;;31/10/2022 11:27;71;;31/10/2022 14:46;HO;464010
464010;31/10/2022;;31/10/2022 10:20;72;;31/10/2022 14:46;HO;464010
464010;31/10/2022;;31/10/2022 11:23;73;;31/10/2022 14:47;HO;464010
464010;31/10/2022;;31/10/2022 13:07;74;;31/10/2022 14:54;HO;464010
464010;31/10/2022;;31/10/2022 09:36;75;;31/10/2022 14:54;HO;464010
464010;31/10/2022;;31/10/2022 10:11;76;;31/10/2022 14:54;HO;464010
464010;31/10/2022;;31/10/2022 12:24;77;;31/10/2022 14:54;HO;464010
464010;31/10/2022;;31/10/2022 12:10;78;;31/10/2022 14:55;HO;464010
464010;31/10/2022;;31/10/2022 10:28;79;;31/10/2022 14:55;HO;464010
464010;31/10/2022;;31/10/2022 09:57;80;;31/10/2022 14:56;HO;464010
464010;31/10/2022;;31/10/2022 13:02;81;;31/10/2022 14:56;HO;464010
464010;31/10/2022;;31/10/2022 12:03;82;;31/10/2022 14:56;HO;464010
464010;31/10/2022;;31/10/2022 08:51;83;;31/10/2022 14:57;HO;464010
464010;31/10/2022;;31/10/2022 11:22;84;;31/10/2022 15:04;HO;464010
464010;31/10/2022;;31/10/2022 12:03;85;;31/10/2022 15:04;HO;464010
464010;31/10/2022;;31/10/2022 11:09;86;;31/10/2022 15:04;HO;464010
464010;31/10/2022;;31/10/2022 10:38;87;;31/10/2022 15:10;HO;464010
464010;31/10/2022;;31/10/2022 10:51;88;;31/10/2022 15:10;HO;464010
464010;31/10/2022;;31/10/2022 12:01;89;;31/10/2022 15:13;HO;464010
464010;31/10/2022;;31/10/2022 10:02;90;;31/10/2022 15:13;HO;464010
464010;31/10/2022;;31/10/2022 09:58;91;;31/10/2022 15:13;HO;464010
464010;31/10/2022;;31/10/2022 10:12;92;;31/10/2022 15:13;HO;464010
464010;31/10/2022;;31/10/2022 12:04;93;;31/10/2022 15:21;HO;464010
464010;31/10/2022;;31/10/2022 09:20;94;;31/10/2022 15:21;HO;464010
464010;31/10/2022;;31/10/2022 09:48;95;;31/10/2022 15:22;HO;464010
464010;31/10/2022;;31/10/2022 11:00;96;;31/10/2022 15:24;HO;464010
464010;31/10/2022;;31/10/2022 10:28;97;;31/10/2022 15:25;HO;464010
464010;31/10/2022;;31/10/2022 10:05;98;;31/10/2022 15:25;HO;464010
464010;31/10/2022;;31/10/2022 09:29;99;;31/10/2022 15:27;HO;464010
464010;31/10/2022;;31/10/2022 13:19;100;;31/10/2022 15:29;HO;464010
464010;31/10/2022;;31/10/2022 12:45;101;;31/10/2022 15:31;HO;464010
464010;31/10/2022;;31/10/2022 10:04;102;;31/10/2022 15:35;HO;464010
464010;31/10/2022;;31/10/2022 11:38;103;;31/10/2022 15:36;HO;464010
464010;31/10/2022;;31/10/2022 11:11;104;;31/10/2022 15:39;HO;464010
464010;31/10/2022;;31/10/2022 10:03;105;;31/10/2022 15:40;HO;464010
464010;31/10/2022;;31/10/2022 14:02;106;;31/10/2022 15:43;HO;464010
464010;31/10/2022;;31/10/2022 11:35;107;;31/10/2022 15:44;HO;464010
464010;31/10/2022;;31/10/2022 15:54;108;;31/10/2022 15:56;HO;464010
464010;31/10/2022;;31/10/2022 15:32;109;;31/10/2022 15:56;AB;464010
464010;31/10/2022;;31/10/2022 07:19;110;;31/10/2022 15:56;AB;464010
464010;31/10/2022;;31/10/2022 10:34;111;;31/10/2022 15:57;HO;464010
464010;31/10/2022;;31/10/2022 10:22;112;;31/10/2022 15:57;HO;464010
464010;31/10/2022;;31/10/2022 14:02;113;;31/10/2022 15:58;HO;464010
464010;31/10/2022;;31/10/2022 10:53;114;;31/10/2022 15:58;HO;464010
464010;31/10/2022;;31/10/2022 10:18;115;;31/10/2022 15:59;HO;464010
464010;31/10/2022;;31/10/2022 13:33;116;;31/10/2022 16:01;HO;464010
464010;31/10/2022;;31/10/2022 10:30;117;;31/10/2022 16:05;HO;464010
464010;31/10/2022;;31/10/2022 10:49;118;;31/10/2022 16:07;HO;464010
464010;31/10/2022;;31/10/2022 09:32;119;;31/10/2022 16:08;HO;464010
464010;31/10/2022;;31/10/2022 09:54;120;;31/10/2022 16:08;HO;464010
464010;31/10/2022;;31/10/2022 11:29;121;;31/10/2022 16:09;HO;464010
464010;31/10/2022;;31/10/2022 11:36;122;;31/10/2022 16:14;HO;464010
464010;31/10/2022;;31/10/2022 14:14;123;;31/10/2022 16:16;HO;464010
464010;31/10/2022;;31/10/2022 13:48;124;;31/10/2022 16:16;HO;464010
464010;31/10/2022;;31/10/2022 13:02;125;;31/10/2022 16:18;HO;464010
464010;31/10/2022;;31/10/2022 09:43;126;;31/10/2022 16:19;HO;464010
464010;31/10/2022;;31/10/2022 10:29;127;;31/10/2022 16:19;HO;464010
464010;31/10/2022;;31/10/2022 10:23;128;;31/10/2022 16:20;HO;464010
464010;31/10/2022;;31/10/2022 11:26;129;;31/10/2022 16:20;HO;464010
464010;31/10/2022;;31/10/2022 14:07;130;;31/10/2022 16:20;HO;464010
464010;31/10/2022;;31/10/2022 07:48;131;;31/10/2022 16:21;HO;464010
464010;31/10/2022;;31/10/2022 10:12;132;;31/10/2022 16:21;HO;464010
464010;31/10/2022;;31/10/2022 07:10;133;;31/10/2022 16:21;AB;464010
464010;31/10/2022;;31/10/2022 10:10;134;;31/10/2022 16:22;HO;464010
464010;31/10/2022;;31/10/2022 11:12;135;;31/10/2022 16:22;HO;464010
464010;31/10/2022;;29/10/2022 16:03;136;;31/10/2022 16:22;HO;464010
464010;31/10/2022;;31/10/2022 13:59;137;;31/10/2022 16:23;HO;464010
464010;31/10/2022;;31/10/2022 09:47;138;;31/10/2022 16:23;HO;464010
464010;31/10/2022;;31/10/2022 09:24;139;;31/10/2022 16:24;HO;464010
464010;31/10/2022;;31/10/2022 16:28;140;;31/10/2022 16:29;HO;464010
464010;31/10/2022;;31/10/2022 09:28;141;;31/10/2022 16:30;HO;464010
464010;31/10/2022;;31/10/2022 07:00;142;;31/10/2022 16:30;AB;464010
464010;31/10/2022;;31/10/2022 10:28;143;;31/10/2022 16:31;HO;464010
464010;31/10/2022;;31/10/2022 13:03;144;;31/10/2022 16:31;HO;464010
464010;31/10/2022;;31/10/2022 13:43;145;;31/10/2022 16:32;HO;464010
464010;31/10/2022;;31/10/2022 10:48;146;;31/10/2022 16:33;HO;464010
464010;31/10/2022;;31/10/2022 13:53;147;;31/10/2022 16:38;HO;464010
464010;31/10/2022;;31/10/2022 10:14;148;;31/10/2022 16:39;HO;464010
464010;31/10/2022;;31/10/2022 10:14;149;;31/10/2022 16:39;HO;464010
464010;31/10/2022;;31/10/2022 13:29;150;;31/10/2022 16:40;HO;464010
464010;31/10/2022;;31/10/2022 10:26;151;;31/10/2022 16:41;HO;464010
464010;31/10/2022;;31/10/2022 10:25;152;;31/10/2022 16:41;HO;464010
464010;31/10/2022;;31/10/2022 08:29;153;;31/10/2022 16:42;HO;464010
464010;31/10/2022;;31/10/2022 12:31;154;;31/10/2022 16:43;HO;464010
464010;31/10/2022;;31/10/2022 12:40;155;;31/10/2022 16:44;HO;464010
464010;31/10/2022;;31/10/2022 14:50;156;;31/10/2022 16:44;HO;464010
464010;31/10/2022;;31/10/2022 12:00;157;;31/10/2022 16:45;HO;464010
464010;31/10/2022;;31/10/2022 09:58;158;;31/10/2022 16:45;HO;464010
464010;31/10/2022;;31/10/2022 11:40;159;;31/10/2022 16:46;HO;464010
464010;31/10/2022;;31/10/2022 13:30;160;;31/10/2022 16:46;HO;464010
464010;31/10/2022;;31/10/2022 11:51;161;;31/10/2022 16:46;HO;464010
464010;31/10/2022;;31/10/2022 10:24;162;;31/10/2022 16:46;HO;464010
464010;31/10/2022;;31/10/2022 14:45;163;;31/10/2022 16:47;HO;464010
464010;31/10/2022;;31/10/2022 08:52;164;;31/10/2022 16:51;HO;464010
464010;31/10/2022;;31/10/2022 12:11;165;;31/10/2022 16:52;HO;464010
464010;31/10/2022;;31/10/2022 12:06;166;;31/10/2022 16:53;HO;464010
464010;31/10/2022;;31/10/2022 09:51;167;;31/10/2022 16:53;HO;464010
464010;31/10/2022;;31/10/2022 14:44;168;;31/10/2022 16:54;HO;464010
464010;31/10/2022;;31/10/2022 11:17;169;;31/10/2022 16:58;HO;464010
464010;31/10/2022;;31/10/2022 13:59;170;;31/10/2022 16:58;HO;464010
464010;31/10/2022;;31/10/2022 10:02;171;;31/10/2022 17:01;HO;464010
464010;31/10/2022;;31/10/2022 11:01;172;;31/10/2022 17:04;HO;464010
464010;31/10/2022;;31/10/2022 14:48;173;;31/10/2022 17:05;AB;464010
464010;31/10/2022;;31/10/2022 14:50;174;;31/10/2022 17:05;HO;464010
464010;31/10/2022;;31/10/2022 11:00;175;;31/10/2022 17:07;HO;464010
464010;31/10/2022;;31/10/2022 11:37;176;;31/10/2022 17:07;HO;464010
464010;31/10/2022;;31/10/2022 10:27;177;;31/10/2022 17:08;HO;464010
464010;31/10/2022;;31/10/2022 10:27;178;;31/10/2022 17:08;HO;464010
464010;31/10/2022;;31/10/2022 10:56;179;;31/10/2022 17:08;HO;464010
464010;31/10/2022;;31/10/2022 13:35;180;;31/10/2022 17:09;HO;464010
464010;31/10/2022;;31/10/2022 12:41;181;;31/10/2022 17:09;HO;464010
464010;31/10/2022;;31/10/2022 11:23;182;;31/10/2022 17:09;HO;464010
464010;31/10/2022;;31/10/2022 13:27;183;;31/10/2022 17:10;HO;464010
464010;31/10/2022;;31/10/2022 11:17;184;;31/10/2022 17:10;HO;464010
464010;31/10/2022;;31/10/2022 06:33;185;;31/10/2022 17:11;HO;464010
464010;31/10/2022;;31/10/2022 09:43;186;;31/10/2022 17:11;HO;464010
464010;31/10/2022;;28/10/2022 20:22;187;;31/10/2022 17:11;AB;464010
464010;31/10/2022;;31/10/2022 11:00;188;;31/10/2022 17:12;HO;464010
464010;31/10/2022;;31/10/2022 12:24;189;;31/10/2022 17:12;HO;464010
464010;31/10/2022;;31/10/2022 09:46;190;;31/10/2022 17:13;HO;464010
464010;31/10/2022;;31/10/2022 13:16;191;;31/10/2022 17:13;HO;464010
464010;31/10/2022;;31/10/2022 12:36;192;;31/10/2022 17:14;HO;464010
464010;31/10/2022;;31/10/2022 15:34;193;;31/10/2022 17:14;HO;464010
464010;31/10/2022;;31/10/2022 13:24;194;;31/10/2022 17:15;HO;464010
464010;31/10/2022;;31/10/2022 10:27;195;;31/10/2022 17:17;HO;464010
464010;31/10/2022;;31/10/2022 14:53;196;;31/10/2022 17:20;AB;464010
464010;31/10/2022;;31/10/2022 17:21;197;;31/10/2022 17:21;AB;464010
464010;31/10/2022;;31/10/2022 11:25;198;;31/10/2022 17:21;HO;464010
464010;31/10/2022;;31/10/2022 10:04;199;;31/10/2022 17:21;HO;464010
464010;31/10/2022;;31/10/2022 14:40;200;;31/10/2022 17:22;HO;464010
464010;31/10/2022;;31/10/2022 15:25;201;;31/10/2022 17:22;HO;464010
464010;31/10/2022;;31/10/2022 13:34;202;;31/10/2022 17:22;HO;464010
464010;31/10/2022;;31/10/2022 15:41;203;;31/10/2022 17:23;HO;464010
464010;31/10/2022;;31/10/2022 06:54;204;;31/10/2022 17:24;HO;464010
464010;31/10/2022;;31/10/2022 13:47;205;;31/10/2022 17:24;HO;464010
464010;31/10/2022;;31/10/2022 12:26;206;;31/10/2022 17:29;HO;464010
464010;31/10/2022;;31/10/2022 14:10;207;;31/10/2022 17:29;HO;464010
464010;31/10/2022;;31/10/2022 15:26;208;;31/10/2022 17:30;HO;464010
464010;31/10/2022;;31/10/2022 12:17;209;;31/10/2022 17:30;HO;464010
464010;31/10/2022;;31/10/2022 11:21;210;;31/10/2022 17:30;HO;464010
464010;31/10/2022;;31/10/2022 11:21;211;;31/10/2022 17:30;HO;464010
464010;31/10/2022;;31/10/2022 07:32;212;;31/10/2022 17:32;AB;464010
464010;31/10/2022;;31/10/2022 08:32;213;;31/10/2022 17:33;AB;464010
464010;31/10/2022;;31/10/2022 08:44;214;;31/10/2022 17:34;AB;464010
464010;31/10/2022;;31/10/2022 10:56;215;;31/10/2022 17:34;HO;464010
464010;31/10/2022;;31/10/2022 10:36;216;;31/10/2022 17:34;HO;464010
464010;31/10/2022;;31/10/2022 11:11;217;;31/10/2022 17:35;HO;464010
464010;31/10/2022;;31/10/2022 14:28;218;;31/10/2022 17:35;HO;464010
464010;31/10/2022;;31/10/2022 13:59;219;;31/10/2022 17:35;HO;464010
464010;31/10/2022;;31/10/2022 13:57;220;;31/10/2022 17:36;HO;464010
464010;31/10/2022;;31/10/2022 10:35;221;;31/10/2022 17:36;HO;464010
464010;31/10/2022;;31/10/2022 10:35;222;;31/10/2022 17:36;HO;464010
464010;31/10/2022;;31/10/2022 14:40;223;;31/10/2022 17:36;HO;464010
464010;31/10/2022;;31/10/2022 12:48;224;;31/10/2022 17:37;HO;464010
464010;31/10/2022;;31/10/2022 11:45;225;;31/10/2022 17:38;HO;464010
464010;31/10/2022;;31/10/2022 14:27;226;;31/10/2022 17:39;HO;464010
464010;31/10/2022;;31/10/2022 14:38;227;;31/10/2022 17:40;HO;464010
464010;31/10/2022;;31/10/2022 13:54;228;;31/10/2022 17:40;HO;464010
464010;31/10/2022;;31/10/2022 14:32;229;;31/10/2022 17:41;HO;464010
464010;31/10/2022;;31/10/2022 10:54;230;;31/10/2022 17:41;HO;464010
464010;31/10/2022;;31/10/2022 11:22;231;;31/10/2022 17:42;HO;464010
464010;31/10/2022;;31/10/2022 17:43;232;;31/10/2022 17:43;HO;464010
464010;31/10/2022;;31/10/2022 10:19;233;;31/10/2022 17:47;HO;464010
464010;31/10/2022;;31/10/2022 10:04;234;;31/10/2022 17:49;HO;464010
464010;31/10/2022;;31/10/2022 10:35;235;;31/10/2022 17:49;HO;464010
464010;31/10/2022;;31/10/2022 12:32;236;;31/10/2022 17:50;AB;464010
464010;31/10/2022;;31/10/2022 13:18;237;;31/10/2022 17:55;HO;464010
464010;31/10/2022;;31/10/2022 10:42;238;;31/10/2022 17:57;HO;464010
464010;31/10/2022;;31/10/2022 15:21;239;;31/10/2022 17:58;HO;464010
464010;31/10/2022;;31/10/2022 10:02;240;;31/10/2022 17:58;HO;464010
464010;31/10/2022;;31/10/2022 17:57;241;;31/10/2022 17:58;AB;464010
464010;31/10/2022;;31/10/2022 14:19;242;;31/10/2022 18:00;HO;464010
464010;31/10/2022;;31/10/2022 14:56;243;;31/10/2022 18:02;HO;464010
464010;31/10/2022;;31/10/2022 15:27;244;;31/10/2022 18:05;HO;464010
464010;31/10/2022;;31/10/2022 09:23;245;;31/10/2022 18:05;AB;464010
464010;31/10/2022;;31/10/2022 12:31;246;;31/10/2022 18:06;HO;464010
464010;31/10/2022;;31/10/2022 15:57;247;;31/10/2022 18:06;HO;464010
464010;31/10/2022;;31/10/2022 15:13;248;;31/10/2022 18:07;HO;464010
464010;31/10/2022;;31/10/2022 10:29;249;;31/10/2022 18:08;HO;464010
464010;31/10/2022;;31/10/2022 10:29;250;;31/10/2022 18:10;HO;464010
464010;31/10/2022;;31/10/2022 12:00;251;;31/10/2022 18:14;HO;464010
464010;31/10/2022;;31/10/2022 13:56;252;;31/10/2022 18:14;HO;464010
464010;31/10/2022;;31/10/2022 14:50;253;;31/10/2022 18:15;HO;464010
464010;31/10/2022;;31/10/2022 09:35;254;;31/10/2022 18:15;HO;464010
464010;31/10/2022;;31/10/2022 15:08;255;;31/10/2022 18:15;HO;464010
464010;31/10/2022;;31/10/2022 08:19;256;;31/10/2022 18:16;HO;464010
464010;31/10/2022;;31/10/2022 14:16;257;;31/10/2022 18:16;HO;464010
464010;31/10/2022;;31/10/2022 11:25;258;;31/10/2022 18:17;HO;464010
464010;31/10/2022;;31/10/2022 14:08;259;;31/10/2022 18:18;HO;464010
464010;31/10/2022;;31/10/2022 10:22;260;;31/10/2022 18:19;HO;464010
464010;31/10/2022;;31/10/2022 10:20;261;;31/10/2022 18:20;HO;464010
464010;31/10/2022;;31/10/2022 08:59;262;;31/10/2022 18:20;HO;464010
464010;31/10/2022;;31/10/2022 08:12;263;;31/10/2022 18:21;AB;464010
464010;31/10/2022;;31/10/2022 11:24;264;;31/10/2022 18:23;HO;464010
464010;31/10/2022;;31/10/2022 15:48;265;;31/10/2022 18:24;HO;464010
464010;31/10/2022;;31/10/2022 13:14;266;;31/10/2022 18:25;HO;464010
464010;31/10/2022;;31/10/2022 10:33;267;;31/10/2022 18:25;HO;464010
464010;31/10/2022;;31/10/2022 09:56;268;;31/10/2022 18:25;HO;464010
464010;31/10/2022;;31/10/2022 09:57;269;;31/10/2022 18:25;HO;464010
464010;31/10/2022;;31/10/2022 12:07;270;;31/10/2022 18:26;HO;464010
464010;31/10/2022;;31/10/2022 14:30;271;;31/10/2022 18:37;HO;464010
464010;31/10/2022;;31/10/2022 15:54;272;;31/10/2022 18:38;HO;464010
464010;31/10/2022;;31/10/2022 09:04;273;;31/10/2022 18:39;AB;464010
464010;31/10/2022;;31/10/2022 09:48;274;;31/10/2022 18:39;HO;464010
464010;31/10/2022;;31/10/2022 15:27;275;;31/10/2022 18:40;HO;464010
464010;31/10/2022;;31/10/2022 09:05;276;;31/10/2022 18:40;HO;464010
464010;31/10/2022;;31/10/2022 10:51;277;;31/10/2022 18:41;HO;464010
464010;31/10/2022;;31/10/2022 13:20;278;;31/10/2022 18:42;HO;464010
464010;31/10/2022;;31/10/2022 13:46;279;;31/10/2022 18:44;HO;464010
464010;31/10/2022;;31/10/2022 12:00;280;;31/10/2022 18:46;HO;464010
464010;31/10/2022;;31/10/2022 13:53;281;;31/10/2022 18:48;HO;464010
464010;31/10/2022;;31/10/2022 10:49;282;;31/10/2022 18:52;HO;464010
464010;31/10/2022;;31/10/2022 11:16;283;;31/10/2022 18:57;AB;464010
464010;31/10/2022;;31/10/2022 13:35;284;;31/10/2022 18:58;AB;464010
464010;31/10/2022;;31/10/2022 13:58;285;;31/10/2022 18:58;HO;464010
464010;31/10/2022;;31/10/2022 16:36;286;;31/10/2022 19:02;AB;464010
464010;31/10/2022;;31/10/2022 09:21;287;;31/10/2022 19:03;HO;464010
464010;31/10/2022;;31/10/2022 11:42;288;;31/10/2022 19:07;HO;464010
464010;31/10/2022;;31/10/2022 19:03;289;;31/10/2022 19:09;AB;464010
464010;31/10/2022;;31/10/2022 08:24;290;;31/10/2022 19:12;AB;464010
464010;31/10/2022;;31/10/2022 19:08;291;;31/10/2022 19:12;AB;464010
464010;31/10/2022;;31/10/2022 19:08;292;;31/10/2022 19:12;AB;464010
464010;31/10/2022;;31/10/2022 19:08;293;;31/10/2022 19:14;AB;464010
464010;31/10/2022;;31/10/2022 19:06;294;;31/10/2022 19:14;HO;464010
464010;31/10/2022;;31/10/2022 19:15;295;;31/10/2022 19:21;AB;464010
464010;31/10/2022;;31/10/2022 19:20;296;;31/10/2022 19:25;AB;464010
464010;31/10/2022;;31/10/2022 12:52;297;;31/10/2022 19:25;HO;464010
464010;31/10/2022;;31/10/2022 19:18;298;;31/10/2022 19:25;AB;464010
464010;31/10/2022;;31/10/2022 12:16;299;;31/10/2022 19:27;HO;464010
464010;31/10/2022;;31/10/2022 11:23;300;;31/10/2022 19:29;HO;464010
464010;31/10/2022;;31/10/2022 18:06;301;;31/10/2022 19:30;HO;464010
464010;31/10/2022;;31/10/2022 19:26;302;;31/10/2022 19:34;AB;464010
464010;31/10/2022;;31/10/2022 16:40;303;;31/10/2022 19:44;HO;464010
464010;31/10/2022;;31/10/2022 13:14;304;;31/10/2022 19:45;AB;464010
464010;31/10/2022;;31/10/2022 11:17;305;;31/10/2022 19:45;HO;464010
464010;31/10/2022;;31/10/2022 09:57;306;;31/10/2022 19:46;HO;464010
464010;31/10/2022;;31/10/2022 19:40;307;;31/10/2022 19:48;AB;464010
464010;31/10/2022;;31/10/2022 19:42;308;;31/10/2022 19:49;AB;464010
464010;31/10/2022;;31/10/2022 19:43;309;;31/10/2022 19:50;AB;464010
464010;31/10/2022;;31/10/2022 19:56;310;;31/10/2022 19:57;AB;464010
464010;31/10/2022;;26/10/2022 19:40;311;;31/10/2022 20:02;AB;464010
464010;31/10/2022;;31/10/2022 07:56;312;;31/10/2022 20:07;AB;464010
464010;31/10/2022;;31/10/2022 11:17;313;;31/10/2022 20:12;HO;464010
464010;31/10/2022;;31/10/2022 09:42;314;;31/10/2022 20:16;HO;464010
464010;31/10/2022;;31/10/2022 09:27;315;;31/10/2022 20:16;HO;464010
464010;31/10/2022;;31/10/2022 13:49;316;;31/10/2022 20:16;HO;464010
464010;31/10/2022;;31/10/2022 20:17;317;;31/10/2022 20:18;HO;464010
464010;31/10/2022;;31/10/2022 12:17;318;;31/10/2022 20:27;HO;464010
464010;31/10/2022;;31/10/2022 15:00;319;;31/10/2022 20:34;HO;464010
464010;31/10/2022;;31/10/2022 09:13;320;;31/10/2022 20:36;AB;464010
464010;31/10/2022;;31/10/2022 19:03;321;;31/10/2022 20:42;AB;464010
464010;31/10/2022;;31/10/2022 20:29;322;;31/10/2022 20:42;HO;464010
464010;31/10/2022;;31/10/2022 18:30;323;;31/10/2022 20:49;HO;464010
464010;31/10/2022;;31/10/2022 13:11;324;;31/10/2022 20:50;HO;464010
464010;31/10/2022;;31/10/2022 11:25;325;;31/10/2022 21:06;HO;464010
464010;31/10/2022;;31/10/2022 12:38;326;;31/10/2022 21:18;HO;464010
464010;31/10/2022;;31/10/2022 16:34;327;;31/10/2022 21:19;HO;464010
464010;31/10/2022;;31/10/2022 14:20;328;;31/10/2022 21:20;HO;464010
464010;31/10/2022;;31/10/2022 11:29;329;;31/10/2022 21:27;AB;464010
464010;31/10/2022;;31/10/2022 22:02;330;;31/10/2022 22:03;HO;464010
