CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2022;220;2;0;0
464008;31/10/2022;220;3;0;0
464008;31/10/2022;220;4;0;0
464008;31/10/2022;220;5;0;2
464008;31/10/2022;220;6;0;4
464008;31/10/2022;220;7;0;2
464008;31/10/2022;220;8;0;1
464008;31/10/2022;220;9;11;1
464008;31/10/2022;220;10;41;2
464008;31/10/2022;220;11;69;2
464008;31/10/2022;220;12;93;6
464008;31/10/2022;220;13;99;8
464008;31/10/2022;220;14;98;9
464008;31/10/2022;220;15;82;5
464008;31/10/2022;220;16;59;4
464008;31/10/2022;220;17;32;4
464008;31/10/2022;220;18;23;5
464008;31/10/2022;220;19;4;5
464008;31/10/2022;220;20;0;4
464008;31/10/2022;220;21;0;4
464008;31/10/2022;220;22;0;4
464008;31/10/2022;220;23;0;1
464008;01/11/2022;220;0;0;0
464008;01/11/2022;220;1;0;0
