CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/10/2022;200;2;0;1
464005;31/10/2022;200;3;0;1
464005;31/10/2022;200;4;0;1
464005;31/10/2022;200;5;0;1
464005;31/10/2022;200;6;0;0
464005;31/10/2022;200;7;0;4
464005;31/10/2022;200;8;0;5
464005;31/10/2022;200;9;4;5
464005;31/10/2022;200;10;9;5
464005;31/10/2022;200;11;14;4
464005;31/10/2022;200;12;19;4
464005;31/10/2022;200;13;18;4
464005;31/10/2022;200;14;18;6
464005;31/10/2022;200;15;17;7
464005;31/10/2022;200;16;9;6
464005;31/10/2022;200;17;6;5
464005;31/10/2022;200;18;4;1
464005;31/10/2022;200;19;4;0
464005;31/10/2022;200;20;3;1
464005;31/10/2022;200;21;3;1
464005;31/10/2022;200;22;2;2
464005;31/10/2022;200;23;1;2
464005;01/11/2022;200;0;0;1
464005;01/11/2022;200;1;0;1
