CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2022;ENTREES;2;0;0
464010;31/10/2022;SORTIES;2;0;0
464010;31/10/2022;ENTREES;3;0;0
464010;31/10/2022;SORTIES;3;0;0
464010;31/10/2022;ENTREES;4;0;0
464010;31/10/2022;SORTIES;4;0;0
464010;31/10/2022;ENTREES;5;0;2
464010;31/10/2022;SORTIES;5;0;0
464010;31/10/2022;ENTREES;6;4;0
464010;31/10/2022;SORTIES;6;1;0
464010;31/10/2022;ENTREES;7;6;6
464010;31/10/2022;SORTIES;7;0;0
464010;31/10/2022;ENTREES;8;12;4
464010;31/10/2022;SORTIES;8;0;0
464010;31/10/2022;ENTREES;9;36;4
464010;31/10/2022;SORTIES;9;2;0
464010;31/10/2022;ENTREES;10;62;0
464010;31/10/2022;SORTIES;10;5;0
464010;31/10/2022;ENTREES;11;43;17
464010;31/10/2022;SORTIES;11;6;21
464010;31/10/2022;ENTREES;12;26;1
464010;31/10/2022;SORTIES;12;7;1
464010;31/10/2022;ENTREES;13;31;3
464010;31/10/2022;SORTIES;13;9;2
464010;31/10/2022;ENTREES;14;23;2
464010;31/10/2022;SORTIES;14;28;2
464010;31/10/2022;ENTREES;15;15;1
464010;31/10/2022;SORTIES;15;30;2
464010;31/10/2022;ENTREES;16;3;1
464010;31/10/2022;SORTIES;16;53;2
464010;31/10/2022;ENTREES;17;1;2
464010;31/10/2022;SORTIES;17;62;9
464010;31/10/2022;ENTREES;18;3;0
464010;31/10/2022;SORTIES;18;39;5
464010;31/10/2022;ENTREES;19;5;16
464010;31/10/2022;SORTIES;19;10;15
464010;31/10/2022;ENTREES;20;3;1
464010;31/10/2022;SORTIES;20;10;4
464010;31/10/2022;ENTREES;21;1;0
464010;31/10/2022;SORTIES;21;4;1
464010;31/10/2022;ENTREES;22;1;0
464010;31/10/2022;SORTIES;22;3;0
464010;31/10/2022;ENTREES;23;0;0
464010;31/10/2022;SORTIES;23;2;0
464010;01/11/2022;ENTREES;0;0;0
464010;01/11/2022;SORTIES;0;0;0
464010;01/11/2022;ENTREES;1;0;0
464010;01/11/2022;SORTIES;1;0;0
