CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/10/2022;;31/10/2022 01:12;0;;31/10/2022 04:04;HO;464007
464007;31/10/2022;;29/10/2022 15:19;1;;31/10/2022 08:47;HO;464007
464007;31/10/2022;;30/10/2022 21:15;2;;31/10/2022 09:15;AB;464007
464007;31/10/2022;;31/10/2022 06:08;3;;31/10/2022 09:21;AB;464007
464007;31/10/2022;;30/10/2022 17:36;4;;31/10/2022 09:41;AB;464007
464007;31/10/2022;;31/10/2022 07:34;5;;31/10/2022 09:55;HO;464007
464007;31/10/2022;;31/10/2022 09:01;6;;31/10/2022 10:22;AB;464007
464007;31/10/2022;;31/10/2022 08:55;7;;31/10/2022 10:23;HO;464007
464007;31/10/2022;;31/10/2022 10:34;8;;31/10/2022 10:36;HO;464007
464007;31/10/2022;;31/10/2022 07:30;9;;31/10/2022 10:53;HO;464007
464007;31/10/2022;;31/10/2022 10:34;10;;31/10/2022 11:01;HO;464007
464007;31/10/2022;;31/10/2022 06:56;11;;31/10/2022 11:02;HO;464007
464007;31/10/2022;;31/10/2022 09:43;12;;31/10/2022 11:07;HO;464007
464007;31/10/2022;;31/10/2022 10:57;13;;31/10/2022 11:17;AB;464007
464007;31/10/2022;;31/10/2022 10:34;14;;31/10/2022 11:42;HO;464007
464007;31/10/2022;;31/10/2022 09:47;15;;31/10/2022 11:46;HO;464007
464007;31/10/2022;;31/10/2022 09:15;16;;31/10/2022 11:57;HO;464007
464007;31/10/2022;;31/10/2022 11:56;17;;31/10/2022 11:58;AB;464007
464007;31/10/2022;;31/10/2022 10:50;18;;31/10/2022 12:00;AB;464007
464007;31/10/2022;;31/10/2022 09:54;19;;31/10/2022 12:01;HO;464007
464007;31/10/2022;;31/10/2022 10:13;20;;31/10/2022 12:01;HO;464007
464007;31/10/2022;;31/10/2022 09:23;21;;31/10/2022 12:12;HO;464007
464007;31/10/2022;;31/10/2022 10:21;22;;31/10/2022 12:14;AB;464007
464007;31/10/2022;;31/10/2022 08:27;23;;31/10/2022 12:20;AB;464007
464007;31/10/2022;;31/10/2022 06:53;24;;31/10/2022 12:23;AB;464007
464007;31/10/2022;;31/10/2022 08:11;25;;31/10/2022 12:33;AB;464007
464007;31/10/2022;;31/10/2022 08:25;26;;31/10/2022 12:33;AB;464007
464007;31/10/2022;;31/10/2022 10:20;27;;31/10/2022 12:33;HO;464007
464007;31/10/2022;;31/10/2022 09:51;28;;31/10/2022 12:34;HO;464007
464007;31/10/2022;;31/10/2022 12:33;29;;31/10/2022 12:36;AB;464007
464007;31/10/2022;;31/10/2022 10:19;30;;31/10/2022 12:38;AB;464007
464007;31/10/2022;;31/10/2022 09:23;31;;31/10/2022 12:45;HO;464007
464007;31/10/2022;;31/10/2022 10:13;32;;31/10/2022 12:49;HO;464007
464007;31/10/2022;;31/10/2022 07:36;33;;31/10/2022 12:50;AB;464007
464007;31/10/2022;;31/10/2022 10:27;34;;31/10/2022 12:52;HO;464007
464007;31/10/2022;;31/10/2022 12:03;35;;31/10/2022 13:26;HO;464007
464007;31/10/2022;;31/10/2022 09:50;36;;31/10/2022 13:35;HO;464007
464007;31/10/2022;;31/10/2022 12:00;37;;31/10/2022 13:40;AB;464007
464007;31/10/2022;;31/10/2022 10:16;38;;31/10/2022 13:44;AB;464007
464007;31/10/2022;;31/10/2022 11:04;39;;31/10/2022 13:48;AB;464007
464007;31/10/2022;;31/10/2022 10:19;40;;31/10/2022 13:51;HO;464007
464007;31/10/2022;;31/10/2022 10:01;41;;31/10/2022 13:56;AB;464007
464007;31/10/2022;;31/10/2022 10:29;42;;31/10/2022 14:01;AB;464007
464007;31/10/2022;;31/10/2022 09:01;43;;31/10/2022 14:02;HO;464007
464007;31/10/2022;;31/10/2022 09:11;44;;31/10/2022 14:02;HO;464007
464007;31/10/2022;;31/10/2022 11:24;45;;31/10/2022 14:02;HO;464007
464007;31/10/2022;;31/10/2022 11:04;46;;31/10/2022 14:09;HO;464007
464007;31/10/2022;;31/10/2022 10:25;47;;31/10/2022 14:15;HO;464007
464007;31/10/2022;;31/10/2022 11:26;48;;31/10/2022 14:16;HO;464007
464007;31/10/2022;;31/10/2022 12:05;49;;31/10/2022 14:16;HO;464007
464007;31/10/2022;;31/10/2022 09:35;50;;31/10/2022 14:24;AB;464007
464007;31/10/2022;;31/10/2022 09:51;51;;31/10/2022 14:28;HO;464007
464007;31/10/2022;;25/10/2022 11:40;52;;31/10/2022 14:32;AB;464007
464007;31/10/2022;;31/10/2022 06:21;53;;31/10/2022 14:33;AB;464007
464007;31/10/2022;;31/10/2022 12:43;54;;31/10/2022 14:49;AB;464007
464007;31/10/2022;;31/10/2022 14:12;55;;31/10/2022 15:05;AB;464007
464007;31/10/2022;;31/10/2022 06:13;56;;31/10/2022 15:07;AB;464007
464007;31/10/2022;;31/10/2022 09:02;57;;31/10/2022 15:08;AB;464007
464007;31/10/2022;;31/10/2022 12:29;58;;31/10/2022 15:10;HO;464007
464007;31/10/2022;;30/10/2022 16:57;59;;31/10/2022 15:20;HO;464007
464007;31/10/2022;;31/10/2022 13:24;60;;31/10/2022 15:23;AB;464007
464007;31/10/2022;;31/10/2022 09:17;61;;31/10/2022 15:27;AB;464007
464007;31/10/2022;;31/10/2022 11:54;62;;31/10/2022 15:28;HO;464007
464007;31/10/2022;;31/10/2022 11:53;63;;31/10/2022 15:29;HO;464007
464007;31/10/2022;;31/10/2022 08:18;64;;31/10/2022 15:30;HO;464007
464007;31/10/2022;;31/10/2022 11:02;65;;31/10/2022 15:36;HO;464007
464007;31/10/2022;;31/10/2022 06:41;66;;31/10/2022 15:38;AB;464007
464007;31/10/2022;;31/10/2022 11:27;67;;31/10/2022 15:41;HO;464007
464007;31/10/2022;;31/10/2022 11:33;68;;31/10/2022 15:42;HO;464007
464007;31/10/2022;;31/10/2022 09:16;69;;31/10/2022 15:42;HO;464007
464007;31/10/2022;;31/10/2022 09:16;70;;31/10/2022 15:43;HO;464007
464007;31/10/2022;;31/10/2022 12:04;71;;31/10/2022 15:46;HO;464007
464007;31/10/2022;;31/10/2022 14:30;72;;31/10/2022 15:49;HO;464007
464007;31/10/2022;;31/10/2022 11:26;73;;31/10/2022 15:50;HO;464007
464007;31/10/2022;;31/10/2022 13:33;74;;31/10/2022 15:50;HO;464007
464007;31/10/2022;;31/10/2022 13:52;75;;31/10/2022 15:54;HO;464007
464007;31/10/2022;;31/10/2022 13:38;76;;31/10/2022 15:54;HO;464007
464007;31/10/2022;;31/10/2022 12:13;77;;31/10/2022 15:55;HO;464007
464007;31/10/2022;;31/10/2022 11:33;78;;31/10/2022 15:55;HO;464007
464007;31/10/2022;;31/10/2022 10:55;79;;31/10/2022 15:56;HO;464007
464007;31/10/2022;;31/10/2022 14:00;80;;31/10/2022 15:58;AB;464007
464007;31/10/2022;;31/10/2022 09:03;81;;31/10/2022 15:59;AB;464007
464007;31/10/2022;;31/10/2022 13:19;82;;31/10/2022 16:02;HO;464007
464007;31/10/2022;;31/10/2022 13:44;83;;31/10/2022 16:02;HO;464007
464007;31/10/2022;;31/10/2022 14:28;84;;31/10/2022 16:06;HO;464007
464007;31/10/2022;;31/10/2022 12:08;85;;31/10/2022 16:06;AB;464007
464007;31/10/2022;;31/10/2022 12:13;86;;31/10/2022 16:09;HO;464007
464007;31/10/2022;;31/10/2022 07:19;87;;31/10/2022 16:10;HO;464007
464007;31/10/2022;;31/10/2022 15:17;88;;31/10/2022 16:17;AB;464007
464007;31/10/2022;;31/10/2022 07:39;89;;31/10/2022 16:18;AB;464007
464007;31/10/2022;;31/10/2022 12:44;90;;31/10/2022 16:20;HO;464007
464007;31/10/2022;;31/10/2022 12:38;91;;31/10/2022 16:20;HO;464007
464007;31/10/2022;;31/10/2022 11:15;92;;31/10/2022 16:29;HO;464007
464007;31/10/2022;;31/10/2022 10:48;93;;31/10/2022 16:32;AB;464007
464007;31/10/2022;;31/10/2022 07:58;94;;31/10/2022 16:33;AB;464007
464007;31/10/2022;;31/10/2022 14:42;95;;31/10/2022 16:37;HO;464007
464007;31/10/2022;;31/10/2022 14:09;96;;31/10/2022 16:42;HO;464007
464007;31/10/2022;;30/10/2022 18:21;97;;31/10/2022 16:43;AB;464007
464007;31/10/2022;;31/10/2022 11:44;98;;31/10/2022 16:43;HO;464007
464007;31/10/2022;;31/10/2022 06:27;99;;31/10/2022 16:46;AB;464007
464007;31/10/2022;;31/10/2022 14:16;100;;31/10/2022 16:51;AB;464007
464007;31/10/2022;;31/10/2022 15:17;101;;31/10/2022 16:51;HO;464007
464007;31/10/2022;;31/10/2022 08:46;102;;31/10/2022 16:51;AB;464007
464007;31/10/2022;;31/10/2022 06:53;103;;31/10/2022 16:56;AB;464007
464007;31/10/2022;;31/10/2022 15:45;104;;31/10/2022 16:56;AB;464007
464007;31/10/2022;;31/10/2022 16:56;105;;31/10/2022 16:56;HO;464007
464007;31/10/2022;;31/10/2022 15:38;106;;31/10/2022 16:58;HO;464007
464007;31/10/2022;;31/10/2022 12:23;107;;31/10/2022 17:01;HO;464007
464007;31/10/2022;;31/10/2022 10:13;108;;31/10/2022 17:03;HO;464007
464007;31/10/2022;;31/10/2022 10:16;109;;31/10/2022 17:03;HO;464007
464007;31/10/2022;;31/10/2022 15:02;110;;31/10/2022 17:04;AB;464007
464007;31/10/2022;;31/10/2022 06:10;111;;31/10/2022 17:20;AB;464007
464007;31/10/2022;;31/10/2022 07:16;112;;31/10/2022 17:21;AB;464007
464007;31/10/2022;;31/10/2022 12:38;113;;31/10/2022 17:21;HO;464007
464007;31/10/2022;;31/10/2022 08:03;114;;31/10/2022 17:22;AB;464007
464007;31/10/2022;;31/10/2022 16:12;115;;31/10/2022 17:22;HO;464007
464007;31/10/2022;;31/10/2022 15:02;116;;31/10/2022 17:23;HO;464007
464007;31/10/2022;;31/10/2022 09:58;117;;31/10/2022 17:23;HO;464007
464007;31/10/2022;;31/10/2022 07:57;118;;31/10/2022 17:23;AB;464007
464007;31/10/2022;;31/10/2022 10:48;119;;31/10/2022 17:23;HO;464007
464007;31/10/2022;;31/10/2022 14:51;120;;31/10/2022 17:24;HO;464007
464007;31/10/2022;;31/10/2022 15:46;121;;31/10/2022 17:24;HO;464007
464007;31/10/2022;;31/10/2022 07:35;122;;31/10/2022 17:25;AB;464007
464007;31/10/2022;;31/10/2022 07:36;123;;31/10/2022 17:25;AB;464007
464007;31/10/2022;;31/10/2022 12:59;124;;31/10/2022 17:25;AB;464007
464007;31/10/2022;;31/10/2022 09:35;125;;31/10/2022 17:26;HO;464007
464007;31/10/2022;;31/10/2022 14:55;126;;31/10/2022 17:26;HO;464007
464007;31/10/2022;;31/10/2022 12:54;127;;31/10/2022 17:27;HO;464007
464007;31/10/2022;;31/10/2022 10:38;128;;31/10/2022 17:27;HO;464007
464007;31/10/2022;;31/10/2022 10:38;129;;31/10/2022 17:27;HO;464007
464007;31/10/2022;;31/10/2022 10:39;130;;31/10/2022 17:27;HO;464007
464007;31/10/2022;;31/10/2022 13:03;131;;31/10/2022 17:28;HO;464007
464007;31/10/2022;;31/10/2022 11:30;132;;31/10/2022 17:28;HO;464007
464007;31/10/2022;;31/10/2022 15:26;133;;31/10/2022 17:28;HO;464007
464007;31/10/2022;;31/10/2022 11:30;134;;31/10/2022 17:28;AB;464007
464007;31/10/2022;;31/10/2022 16:20;135;;31/10/2022 17:34;HO;464007
464007;31/10/2022;;31/10/2022 13:30;136;;31/10/2022 17:34;HO;464007
464007;31/10/2022;;31/10/2022 15:36;137;;31/10/2022 17:38;AB;464007
464007;31/10/2022;;31/10/2022 14:00;138;;31/10/2022 17:39;HO;464007
464007;31/10/2022;;31/10/2022 11:20;139;;31/10/2022 17:40;HO;464007
464007;31/10/2022;;29/10/2022 13:59;140;;31/10/2022 17:40;AB;464007
464007;31/10/2022;;31/10/2022 11:41;141;;31/10/2022 17:41;HO;464007
464007;31/10/2022;;31/10/2022 09:20;142;;31/10/2022 17:42;HO;464007
464007;31/10/2022;;31/10/2022 14:46;143;;31/10/2022 17:42;HO;464007
464007;31/10/2022;;21/10/2022 13:53;144;;31/10/2022 17:44;AB;464007
464007;31/10/2022;;31/10/2022 07:33;145;;31/10/2022 17:50;AB;464007
464007;31/10/2022;;31/10/2022 13:50;146;;31/10/2022 17:51;HO;464007
464007;31/10/2022;;31/10/2022 15:11;147;;31/10/2022 17:52;HO;464007
464007;31/10/2022;;31/10/2022 10:24;148;;31/10/2022 17:52;HO;464007
464007;31/10/2022;;31/10/2022 16:02;149;;31/10/2022 17:52;HO;464007
464007;31/10/2022;;31/10/2022 08:21;150;;31/10/2022 17:53;AB;464007
464007;31/10/2022;;31/10/2022 07:36;151;;31/10/2022 17:54;AB;464007
464007;31/10/2022;;31/10/2022 15:19;152;;31/10/2022 17:54;AB;464007
464007;31/10/2022;;31/10/2022 14:25;153;;31/10/2022 17:55;HO;464007
464007;31/10/2022;;31/10/2022 14:10;154;;31/10/2022 17:58;HO;464007
464007;31/10/2022;;31/10/2022 15:14;155;;31/10/2022 17:59;HO;464007
464007;31/10/2022;;31/10/2022 14:53;156;;31/10/2022 18:00;HO;464007
464007;31/10/2022;;31/10/2022 14:54;157;;31/10/2022 18:00;AB;464007
464007;31/10/2022;;31/10/2022 14:01;158;;31/10/2022 18:02;HO;464007
464007;31/10/2022;;31/10/2022 08:02;159;;31/10/2022 18:02;AB;464007
464007;31/10/2022;;31/10/2022 08:48;160;;31/10/2022 18:02;AB;464007
464007;31/10/2022;;31/10/2022 15:52;161;;31/10/2022 18:03;AB;464007
464007;31/10/2022;;31/10/2022 14:41;162;;31/10/2022 18:04;AB;464007
464007;31/10/2022;;30/10/2022 22:10;163;;31/10/2022 18:05;AB;464007
464007;31/10/2022;;31/10/2022 09:11;164;;31/10/2022 18:06;AB;464007
464007;31/10/2022;;31/10/2022 15:25;165;;31/10/2022 18:07;AB;464007
464007;31/10/2022;;31/10/2022 15:12;166;;31/10/2022 18:09;HO;464007
464007;31/10/2022;;31/10/2022 08:14;167;;31/10/2022 18:11;AB;464007
464007;31/10/2022;;31/10/2022 12:38;168;;31/10/2022 18:15;HO;464007
464007;31/10/2022;;31/10/2022 07:44;169;;31/10/2022 18:19;AB;464007
464007;31/10/2022;;31/10/2022 14:25;170;;31/10/2022 18:21;HO;464007
464007;31/10/2022;;31/10/2022 08:38;171;;31/10/2022 18:21;AB;464007
464007;31/10/2022;;31/10/2022 14:51;172;;31/10/2022 18:22;HO;464007
464007;31/10/2022;;31/10/2022 11:38;173;;31/10/2022 18:24;HO;464007
464007;31/10/2022;;31/10/2022 08:19;174;;31/10/2022 18:25;HO;464007
464007;31/10/2022;;31/10/2022 14:09;175;;31/10/2022 18:30;HO;464007
464007;31/10/2022;;31/10/2022 08:41;176;;31/10/2022 18:32;AB;464007
464007;31/10/2022;;31/10/2022 15:24;177;;31/10/2022 18:32;HO;464007
464007;31/10/2022;;30/10/2022 18:54;178;;31/10/2022 18:33;AB;464007
464007;31/10/2022;;31/10/2022 14:31;179;;31/10/2022 18:34;HO;464007
464007;31/10/2022;;31/10/2022 08:30;180;;31/10/2022 18:36;AB;464007
464007;31/10/2022;;31/10/2022 13:38;181;;31/10/2022 18:41;AB;464007
464007;31/10/2022;;31/10/2022 14:32;182;;31/10/2022 18:47;AB;464007
464007;31/10/2022;;31/10/2022 09:23;183;;31/10/2022 18:47;AB;464007
464007;31/10/2022;;31/10/2022 08:19;184;;31/10/2022 18:57;AB;464007
464007;31/10/2022;;31/10/2022 10:14;185;;31/10/2022 18:59;AB;464007
464007;31/10/2022;;31/10/2022 13:46;186;;31/10/2022 19:00;HO;464007
464007;31/10/2022;;31/10/2022 12:07;187;;31/10/2022 19:03;HO;464007
464007;31/10/2022;;31/10/2022 11:14;188;;31/10/2022 19:03;HO;464007
464007;31/10/2022;;31/10/2022 08:29;189;;31/10/2022 19:14;AB;464007
464007;31/10/2022;;31/10/2022 08:54;190;;31/10/2022 19:18;AB;464007
464007;31/10/2022;;31/10/2022 17:08;191;;31/10/2022 19:18;AB;464007
464007;31/10/2022;;31/10/2022 16:05;192;;31/10/2022 19:20;AB;464007
464007;31/10/2022;;31/10/2022 13:33;193;;31/10/2022 19:24;AB;464007
464007;31/10/2022;;31/10/2022 13:24;194;;31/10/2022 19:24;AB;464007
464007;31/10/2022;;31/10/2022 10:34;195;;31/10/2022 19:25;AB;464007
464007;31/10/2022;;31/10/2022 10:29;196;;31/10/2022 19:25;AB;464007
464007;31/10/2022;;31/10/2022 10:06;197;;31/10/2022 19:34;AB;464007
464007;31/10/2022;;31/10/2022 16:34;198;;31/10/2022 19:38;HO;464007
464007;31/10/2022;;31/10/2022 14:32;199;;31/10/2022 19:40;HO;464007
464007;31/10/2022;;31/10/2022 08:40;200;;31/10/2022 19:44;AB;464007
464007;31/10/2022;;31/10/2022 07:38;201;;31/10/2022 20:01;AB;464007
464007;31/10/2022;;31/10/2022 12:25;202;;31/10/2022 20:08;HO;464007
464007;31/10/2022;;31/10/2022 17:38;203;;31/10/2022 20:15;HO;464007
464007;31/10/2022;;31/10/2022 11:33;204;;31/10/2022 20:19;AB;464007
464007;31/10/2022;;31/10/2022 17:06;205;;31/10/2022 20:26;AB;464007
464007;31/10/2022;;31/10/2022 12:06;206;;31/10/2022 20:27;AB;464007
464007;31/10/2022;;31/10/2022 13:12;207;;31/10/2022 20:28;HO;464007
464007;31/10/2022;;31/10/2022 16:51;208;;31/10/2022 20:31;HO;464007
464007;31/10/2022;;31/10/2022 11:24;209;;31/10/2022 20:34;HO;464007
464007;31/10/2022;;31/10/2022 09:12;210;;31/10/2022 20:39;AB;464007
464007;31/10/2022;;31/10/2022 09:17;211;;31/10/2022 20:40;HO;464007
464007;31/10/2022;;31/10/2022 10:22;212;;31/10/2022 20:48;HO;464007
464007;31/10/2022;;31/10/2022 12:19;213;;31/10/2022 21:23;AB;464007
464007;31/10/2022;;31/10/2022 12:57;214;;31/10/2022 21:29;HO;464007
464007;31/10/2022;;27/10/2022 06:53;215;;31/10/2022 21:29;AB;464007
464007;31/10/2022;;31/10/2022 10:12;216;;31/10/2022 21:44;HO;464007
464007;31/10/2022;;31/10/2022 21:52;217;;31/10/2022 21:54;AB;464007
464007;31/10/2022;;31/10/2022 19:04;218;;31/10/2022 22:10;HO;464007
464007;31/10/2022;;31/10/2022 09:57;219;;31/10/2022 22:40;HO;464007
464007;31/10/2022;;31/10/2022 14:05;220;;31/10/2022 22:42;AB;464007
464007;31/10/2022;;31/10/2022 11:40;221;;31/10/2022 23:34;HO;464007
464007;31/10/2022;;31/10/2022 17:11;222;;31/10/2022 23:53;AB;464007
464007;01/11/2022;;31/10/2022 08:23;223;;01/11/2022 00:00;AB;464007
464007;01/11/2022;;31/10/2022 15:37;224;;01/11/2022 00:07;AB;464007
464007;01/11/2022;;31/10/2022 19:27;225;;01/11/2022 00:16;HO;464007
464007;01/11/2022;;31/10/2022 19:45;226;;01/11/2022 00:16;HO;464007
464007;01/11/2022;;31/10/2022 19:26;227;;01/11/2022 00:16;HO;464007
464007;01/11/2022;;31/10/2022 20:03;228;;01/11/2022 00:39;HO;464007
