CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/10/2022;324;2;0;0
464011;31/10/2022;324;3;0;0
464011;31/10/2022;324;4;0;0
464011;31/10/2022;324;5;0;0
464011;31/10/2022;324;6;1;2
464011;31/10/2022;324;7;3;4
464011;31/10/2022;324;8;4;15
464011;31/10/2022;324;9;14;19
464011;31/10/2022;324;10;21;21
464011;31/10/2022;324;11;29;24
464011;31/10/2022;324;12;33;21
464011;31/10/2022;324;13;33;22
464011;31/10/2022;324;14;31;22
464011;31/10/2022;324;15;31;17
464011;31/10/2022;324;16;20;15
464011;31/10/2022;324;17;12;12
464011;31/10/2022;324;18;6;8
464011;31/10/2022;324;19;6;4
464011;31/10/2022;324;20;4;4
464011;31/10/2022;324;21;1;2
464011;31/10/2022;324;22;1;2
464011;31/10/2022;324;23;0;2
464011;01/11/2022;324;0;0;0
464011;01/11/2022;324;1;0;0
