CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/10/2022;ENTREES;2;0;0
464003;31/10/2022;SORTIES;2;0;0
464003;31/10/2022;ENTREES;3;0;0
464003;31/10/2022;SORTIES;3;0;1
464003;31/10/2022;ENTREES;4;0;0
464003;31/10/2022;SORTIES;4;0;0
464003;31/10/2022;ENTREES;5;0;1
464003;31/10/2022;SORTIES;5;0;0
464003;31/10/2022;ENTREES;6;1;2
464003;31/10/2022;SORTIES;6;0;1
464003;31/10/2022;ENTREES;7;0;7
464003;31/10/2022;SORTIES;7;0;0
464003;31/10/2022;ENTREES;8;2;7
464003;31/10/2022;SORTIES;8;0;1
464003;31/10/2022;ENTREES;9;14;3
464003;31/10/2022;SORTIES;9;1;0
464003;31/10/2022;ENTREES;10;34;4
464003;31/10/2022;SORTIES;10;0;0
464003;31/10/2022;ENTREES;11;20;4
464003;31/10/2022;SORTIES;11;11;1
464003;31/10/2022;ENTREES;12;15;5
464003;31/10/2022;SORTIES;12;8;4
464003;31/10/2022;ENTREES;13;8;4
464003;31/10/2022;SORTIES;13;6;2
464003;31/10/2022;ENTREES;14;10;1
464003;31/10/2022;SORTIES;14;5;4
464003;31/10/2022;ENTREES;15;5;2
464003;31/10/2022;SORTIES;15;11;2
464003;31/10/2022;ENTREES;16;6;2
464003;31/10/2022;SORTIES;16;23;6
464003;31/10/2022;ENTREES;17;1;1
464003;31/10/2022;SORTIES;17;20;9
464003;31/10/2022;ENTREES;18;1;0
464003;31/10/2022;SORTIES;18;17;5
464003;31/10/2022;ENTREES;19;0;0
464003;31/10/2022;SORTIES;19;2;6
464003;31/10/2022;ENTREES;20;0;1
464003;31/10/2022;SORTIES;20;5;1
464003;31/10/2022;ENTREES;21;0;0
464003;31/10/2022;SORTIES;21;1;1
464003;31/10/2022;ENTREES;22;0;0
464003;31/10/2022;SORTIES;22;0;1
464003;31/10/2022;ENTREES;23;0;0
464003;31/10/2022;SORTIES;23;0;0
464003;01/11/2022;ENTREES;0;0;0
464003;01/11/2022;SORTIES;0;0;0
464003;01/11/2022;ENTREES;1;0;0
464003;01/11/2022;SORTIES;1;0;0
