CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2022;ENTREES;2;0;0
464009;31/10/2022;SORTIES;2;0;0
464009;31/10/2022;ENTREES;3;0;0
464009;31/10/2022;SORTIES;3;0;0
464009;31/10/2022;ENTREES;4;0;0
464009;31/10/2022;SORTIES;4;0;0
464009;31/10/2022;ENTREES;5;0;0
464009;31/10/2022;SORTIES;5;0;0
464009;31/10/2022;ENTREES;6;0;1
464009;31/10/2022;SORTIES;6;0;0
464009;31/10/2022;ENTREES;7;5;12
464009;31/10/2022;SORTIES;7;0;0
464009;31/10/2022;ENTREES;8;8;13
464009;31/10/2022;SORTIES;8;0;2
464009;31/10/2022;ENTREES;9;14;4
464009;31/10/2022;SORTIES;9;1;0
464009;31/10/2022;ENTREES;10;23;4
464009;31/10/2022;SORTIES;10;6;1
464009;31/10/2022;ENTREES;11;16;0
464009;31/10/2022;SORTIES;11;9;0
464009;31/10/2022;ENTREES;12;10;1
464009;31/10/2022;SORTIES;12;3;4
464009;31/10/2022;ENTREES;13;13;4
464009;31/10/2022;SORTIES;13;9;0
464009;31/10/2022;ENTREES;14;17;3
464009;31/10/2022;SORTIES;14;10;1
464009;31/10/2022;ENTREES;15;6;3
464009;31/10/2022;SORTIES;15;11;4
464009;31/10/2022;ENTREES;16;3;1
464009;31/10/2022;SORTIES;16;16;5
464009;31/10/2022;ENTREES;17;3;1
464009;31/10/2022;SORTIES;17;22;10
464009;31/10/2022;ENTREES;18;2;1
464009;31/10/2022;SORTIES;18;16;10
464009;31/10/2022;ENTREES;19;1;2
464009;31/10/2022;SORTIES;19;11;4
464009;31/10/2022;ENTREES;20;0;0
464009;31/10/2022;SORTIES;20;2;3
464009;31/10/2022;ENTREES;21;0;1
464009;31/10/2022;SORTIES;21;1;2
464009;31/10/2022;ENTREES;22;0;0
464009;31/10/2022;SORTIES;22;2;2
464009;31/10/2022;ENTREES;23;0;0
464009;31/10/2022;SORTIES;23;2;0
464009;01/11/2022;ENTREES;0;0;0
464009;01/11/2022;SORTIES;0;0;1
464009;01/11/2022;ENTREES;1;0;0
464009;01/11/2022;SORTIES;1;0;0
