CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/10/2022;;27/10/2022 18:29;0;;31/10/2022 03:49;AB;464003
464003;31/10/2022;;31/10/2022 06:34;1;;31/10/2022 06:35;AB;464003
464003;31/10/2022;;31/10/2022 08:10;2;;31/10/2022 08:15;AB;464003
464003;31/10/2022;;29/10/2022 12:37;3;;31/10/2022 09:57;HO;464003
464003;31/10/2022;;31/10/2022 10:13;4;;31/10/2022 11:02;HO;464003
464003;31/10/2022;;31/10/2022 10:02;5;;31/10/2022 11:12;HO;464003
464003;31/10/2022;;31/10/2022 09:50;6;;31/10/2022 11:13;HO;464003
464003;31/10/2022;;31/10/2022 10:14;7;;31/10/2022 11:13;AB;464003
464003;31/10/2022;;31/10/2022 09:00;8;;31/10/2022 11:14;HO;464003
464003;31/10/2022;;31/10/2022 09:56;9;;31/10/2022 11:21;HO;464003
464003;31/10/2022;;31/10/2022 10:22;10;;31/10/2022 11:29;HO;464003
464003;31/10/2022;;31/10/2022 10:20;11;;31/10/2022 11:38;HO;464003
464003;31/10/2022;;31/10/2022 09:36;12;;31/10/2022 11:39;HO;464003
464003;31/10/2022;;31/10/2022 09:30;13;;31/10/2022 11:40;HO;464003
464003;31/10/2022;;31/10/2022 09:19;14;;31/10/2022 11:51;HO;464003
464003;31/10/2022;;31/10/2022 10:53;15;;31/10/2022 11:52;HO;464003
464003;31/10/2022;;31/10/2022 10:57;16;;31/10/2022 12:05;HO;464003
464003;31/10/2022;;31/10/2022 07:41;17;;31/10/2022 12:08;AB;464003
464003;31/10/2022;;31/10/2022 10:24;18;;31/10/2022 12:10;HO;464003
464003;31/10/2022;;31/10/2022 10:05;19;;31/10/2022 12:11;HO;464003
464003;31/10/2022;;31/10/2022 05:11;20;;31/10/2022 12:14;AB;464003
464003;31/10/2022;;31/10/2022 12:09;21;;31/10/2022 12:16;AB;464003
464003;31/10/2022;;31/10/2022 10:17;22;;31/10/2022 12:28;HO;464003
464003;31/10/2022;;29/10/2022 19:37;23;;31/10/2022 12:45;HO;464003
464003;31/10/2022;;31/10/2022 11:28;24;;31/10/2022 12:46;AB;464003
464003;31/10/2022;;31/10/2022 10:11;25;;31/10/2022 12:49;HO;464003
464003;31/10/2022;;31/10/2022 11:19;26;;31/10/2022 12:49;HO;464003
464003;31/10/2022;;31/10/2022 10:24;27;;31/10/2022 12:50;HO;464003
464003;31/10/2022;;31/10/2022 12:12;28;;31/10/2022 13:00;AB;464003
464003;31/10/2022;;31/10/2022 08:47;29;;31/10/2022 13:18;AB;464003
464003;31/10/2022;;31/10/2022 09:42;30;;31/10/2022 13:22;HO;464003
464003;31/10/2022;;31/10/2022 10:56;31;;31/10/2022 13:32;HO;464003
464003;31/10/2022;;31/10/2022 09:55;32;;31/10/2022 13:35;HO;464003
464003;31/10/2022;;31/10/2022 11:57;33;;31/10/2022 13:42;HO;464003
464003;31/10/2022;;31/10/2022 12:46;34;;31/10/2022 13:52;HO;464003
464003;31/10/2022;;31/10/2022 11:26;35;;31/10/2022 13:54;HO;464003
464003;31/10/2022;;31/10/2022 13:15;36;;31/10/2022 14:11;AB;464003
464003;31/10/2022;;31/10/2022 07:41;37;;31/10/2022 14:25;AB;464003
464003;31/10/2022;;31/10/2022 11:00;38;;31/10/2022 14:31;HO;464003
464003;31/10/2022;;31/10/2022 12:55;39;;31/10/2022 14:32;HO;464003
464003;31/10/2022;;31/10/2022 11:58;40;;31/10/2022 14:33;HO;464003
464003;31/10/2022;;31/10/2022 11:46;41;;31/10/2022 14:33;HO;464003
464003;31/10/2022;;31/10/2022 12:26;42;;31/10/2022 14:45;AB;464003
464003;31/10/2022;;31/10/2022 13:38;43;;31/10/2022 14:51;AB;464003
464003;31/10/2022;;31/10/2022 12:01;44;;31/10/2022 14:58;HO;464003
464003;31/10/2022;;31/10/2022 10:31;45;;31/10/2022 15:05;HO;464003
464003;31/10/2022;;31/10/2022 11:39;46;;31/10/2022 15:11;HO;464003
464003;31/10/2022;;31/10/2022 10:39;47;;31/10/2022 15:12;HO;464003
464003;31/10/2022;;31/10/2022 11:02;48;;31/10/2022 15:13;HO;464003
464003;31/10/2022;;31/10/2022 12:46;49;;31/10/2022 15:13;HO;464003
464003;31/10/2022;;31/10/2022 06:20;50;;31/10/2022 15:22;AB;464003
464003;31/10/2022;;31/10/2022 09:54;51;;31/10/2022 15:24;HO;464003
464003;31/10/2022;;31/10/2022 13:14;52;;31/10/2022 15:26;HO;464003
464003;31/10/2022;;31/10/2022 09:09;53;;31/10/2022 15:29;AB;464003
464003;31/10/2022;;31/10/2022 10:25;54;;31/10/2022 15:37;HO;464003
464003;31/10/2022;;31/10/2022 14:11;55;;31/10/2022 15:47;HO;464003
464003;31/10/2022;;31/10/2022 14:27;56;;31/10/2022 15:47;HO;464003
464003;31/10/2022;;31/10/2022 10:46;57;;31/10/2022 15:52;HO;464003
464003;31/10/2022;;31/10/2022 14:46;58;;31/10/2022 16:03;HO;464003
464003;31/10/2022;;31/10/2022 12:05;59;;31/10/2022 16:03;AB;464003
464003;31/10/2022;;31/10/2022 10:44;60;;31/10/2022 16:04;HO;464003
464003;31/10/2022;;31/10/2022 15:08;61;;31/10/2022 16:06;HO;464003
464003;31/10/2022;;31/10/2022 06:59;62;;31/10/2022 16:07;HO;464003
464003;31/10/2022;;31/10/2022 13:34;63;;31/10/2022 16:09;HO;464003
464003;31/10/2022;;31/10/2022 10:13;64;;31/10/2022 16:09;HO;464003
464003;31/10/2022;;31/10/2022 12:03;65;;31/10/2022 16:10;HO;464003
464003;31/10/2022;;31/10/2022 12:34;66;;31/10/2022 16:11;HO;464003
464003;31/10/2022;;31/10/2022 12:26;67;;31/10/2022 16:12;HO;464003
464003;31/10/2022;;31/10/2022 11:49;68;;31/10/2022 16:13;HO;464003
464003;31/10/2022;;31/10/2022 13:23;69;;31/10/2022 16:13;HO;464003
464003;31/10/2022;;31/10/2022 14:04;70;;31/10/2022 16:16;AB;464003
464003;31/10/2022;;31/10/2022 10:10;71;;31/10/2022 16:21;HO;464003
464003;31/10/2022;;31/10/2022 10:10;72;;31/10/2022 16:21;HO;464003
464003;31/10/2022;;31/10/2022 11:33;73;;31/10/2022 16:28;HO;464003
464003;31/10/2022;;31/10/2022 10:55;74;;31/10/2022 16:32;HO;464003
464003;31/10/2022;;31/10/2022 13:42;75;;31/10/2022 16:34;HO;464003
464003;31/10/2022;;31/10/2022 10:48;76;;31/10/2022 16:37;AB;464003
464003;31/10/2022;;30/10/2022 22:08;77;;31/10/2022 16:41;AB;464003
464003;31/10/2022;;31/10/2022 07:57;78;;31/10/2022 16:42;AB;464003
464003;31/10/2022;;23/10/2022 16:59;79;;31/10/2022 16:42;AB;464003
464003;31/10/2022;;31/10/2022 15:08;80;;31/10/2022 16:43;HO;464003
464003;31/10/2022;;31/10/2022 15:15;81;;31/10/2022 16:49;HO;464003
464003;31/10/2022;;31/10/2022 10:51;82;;31/10/2022 16:50;HO;464003
464003;31/10/2022;;31/10/2022 11:44;83;;31/10/2022 16:53;HO;464003
464003;31/10/2022;;31/10/2022 10:46;84;;31/10/2022 16:53;HO;464003
464003;31/10/2022;;31/10/2022 10:46;85;;31/10/2022 16:53;HO;464003
464003;31/10/2022;;31/10/2022 11:24;86;;31/10/2022 16:55;HO;464003
464003;31/10/2022;;31/10/2022 11:04;87;;31/10/2022 17:02;HO;464003
464003;31/10/2022;;31/10/2022 10:45;88;;31/10/2022 17:05;HO;464003
464003;31/10/2022;;31/10/2022 12:31;89;;31/10/2022 17:12;HO;464003
464003;31/10/2022;;31/10/2022 14:38;90;;31/10/2022 17:23;HO;464003
464003;31/10/2022;;31/10/2022 15:07;91;;31/10/2022 17:24;AB;464003
464003;31/10/2022;;31/10/2022 07:49;92;;31/10/2022 17:24;AB;464003
464003;31/10/2022;;31/10/2022 14:26;93;;31/10/2022 17:26;HO;464003
464003;31/10/2022;;31/10/2022 10:46;94;;31/10/2022 17:28;HO;464003
464003;31/10/2022;;31/10/2022 16:09;95;;31/10/2022 17:32;AB;464003
464003;31/10/2022;;31/10/2022 11:48;96;;31/10/2022 17:32;HO;464003
464003;31/10/2022;;31/10/2022 13:19;97;;31/10/2022 17:36;HO;464003
464003;31/10/2022;;31/10/2022 07:44;98;;31/10/2022 17:36;AB;464003
464003;31/10/2022;;31/10/2022 11:15;99;;31/10/2022 17:36;HO;464003
464003;31/10/2022;;31/10/2022 16:40;100;;31/10/2022 17:36;AB;464003
464003;31/10/2022;;31/10/2022 08:36;101;;31/10/2022 17:37;AB;464003
464003;31/10/2022;;31/10/2022 14:09;102;;31/10/2022 17:37;HO;464003
464003;31/10/2022;;31/10/2022 16:48;103;;31/10/2022 17:38;HO;464003
464003;31/10/2022;;31/10/2022 13:15;104;;31/10/2022 17:38;AB;464003
464003;31/10/2022;;31/10/2022 16:07;105;;31/10/2022 17:39;HO;464003
464003;31/10/2022;;31/10/2022 14:26;106;;31/10/2022 17:39;HO;464003
464003;31/10/2022;;31/10/2022 09:32;107;;31/10/2022 17:40;HO;464003
464003;31/10/2022;;31/10/2022 10:01;108;;31/10/2022 17:41;HO;464003
464003;31/10/2022;;31/10/2022 08:37;109;;31/10/2022 17:44;AB;464003
464003;31/10/2022;;31/10/2022 14:37;110;;31/10/2022 17:46;HO;464003
464003;31/10/2022;;31/10/2022 17:43;111;;31/10/2022 17:46;AB;464003
464003;31/10/2022;;31/10/2022 14:08;112;;31/10/2022 17:47;HO;464003
464003;31/10/2022;;31/10/2022 07:49;113;;31/10/2022 17:52;AB;464003
464003;31/10/2022;;31/10/2022 13:03;114;;31/10/2022 17:53;HO;464003
464003;31/10/2022;;31/10/2022 16:50;115;;31/10/2022 17:55;HO;464003
464003;31/10/2022;;31/10/2022 11:41;116;;31/10/2022 17:59;HO;464003
464003;31/10/2022;;31/10/2022 14:16;117;;31/10/2022 18:01;HO;464003
464003;31/10/2022;;31/10/2022 10:45;118;;31/10/2022 18:09;HO;464003
464003;31/10/2022;;31/10/2022 12:47;119;;31/10/2022 18:09;HO;464003
464003;31/10/2022;;31/10/2022 11:45;120;;31/10/2022 18:12;HO;464003
464003;31/10/2022;;31/10/2022 11:50;121;;31/10/2022 18:14;HO;464003
464003;31/10/2022;;31/10/2022 17:31;122;;31/10/2022 18:15;HO;464003
464003;31/10/2022;;31/10/2022 08:04;123;;31/10/2022 18:21;HO;464003
464003;31/10/2022;;31/10/2022 10:44;124;;31/10/2022 18:23;HO;464003
464003;31/10/2022;;31/10/2022 10:12;125;;31/10/2022 18:28;HO;464003
464003;31/10/2022;;31/10/2022 16:08;126;;31/10/2022 18:30;HO;464003
464003;31/10/2022;;31/10/2022 08:10;127;;31/10/2022 18:31;AB;464003
464003;31/10/2022;;31/10/2022 10:25;128;;31/10/2022 18:32;HO;464003
464003;31/10/2022;;31/10/2022 13:16;129;;31/10/2022 18:33;HO;464003
464003;31/10/2022;;31/10/2022 12:03;130;;31/10/2022 18:36;HO;464003
464003;31/10/2022;;31/10/2022 09:11;131;;31/10/2022 18:38;AB;464003
464003;31/10/2022;;31/10/2022 10:26;132;;31/10/2022 18:39;HO;464003
464003;31/10/2022;;31/10/2022 09:47;133;;31/10/2022 18:39;HO;464003
464003;31/10/2022;;31/10/2022 08:59;134;;31/10/2022 18:45;AB;464003
464003;31/10/2022;;31/10/2022 15:20;135;;31/10/2022 18:46;HO;464003
464003;31/10/2022;;31/10/2022 12:58;136;;31/10/2022 18:50;HO;464003
464003;31/10/2022;;30/10/2022 16:57;137;;31/10/2022 18:52;AB;464003
464003;31/10/2022;;31/10/2022 08:15;138;;31/10/2022 18:57;AB;464003
464003;31/10/2022;;31/10/2022 11:41;139;;31/10/2022 19:23;AB;464003
464003;31/10/2022;;31/10/2022 11:09;140;;31/10/2022 19:25;AB;464003
464003;31/10/2022;;31/10/2022 15:54;141;;31/10/2022 19:28;HO;464003
464003;31/10/2022;;31/10/2022 08:57;142;;31/10/2022 19:36;HO;464003
464003;31/10/2022;;31/10/2022 11:53;143;;31/10/2022 19:47;AB;464003
464003;31/10/2022;;31/10/2022 13:24;144;;31/10/2022 19:48;AB;464003
464003;31/10/2022;;31/10/2022 07:57;145;;31/10/2022 19:53;AB;464003
464003;31/10/2022;;31/10/2022 10:44;146;;31/10/2022 19:54;AB;464003
464003;31/10/2022;;31/10/2022 12:42;147;;31/10/2022 20:01;HO;464003
464003;31/10/2022;;31/10/2022 12:36;148;;31/10/2022 20:03;HO;464003
464003;31/10/2022;;31/10/2022 12:35;149;;31/10/2022 20:04;HO;464003
464003;31/10/2022;;31/10/2022 09:30;150;;31/10/2022 20:06;AB;464003
464003;31/10/2022;;31/10/2022 09:47;151;;31/10/2022 20:56;HO;464003
464003;31/10/2022;;31/10/2022 09:14;152;;31/10/2022 20:58;HO;464003
464003;31/10/2022;;31/10/2022 13:38;153;;31/10/2022 21:16;HO;464003
464003;31/10/2022;;31/10/2022 10:27;154;;31/10/2022 21:48;AB;464003
464003;31/10/2022;;22/10/2022 19:11;155;;31/10/2022 22:44;AB;464003
