CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2022;454;2;0;0
464001;31/10/2022;454;3;0;1
464001;31/10/2022;454;4;0;4
464001;31/10/2022;454;5;0;8
464001;31/10/2022;454;6;0;15
464001;31/10/2022;454;7;8;27
464001;31/10/2022;454;8;25;49
464001;31/10/2022;454;9;56;65
464001;31/10/2022;454;10;116;73
464001;31/10/2022;454;11;169;69
464001;31/10/2022;454;12;187;72
464001;31/10/2022;454;13;202;69
464001;31/10/2022;454;14;217;70
464001;31/10/2022;454;15;190;66
464001;31/10/2022;454;16;146;55
464001;31/10/2022;454;17;86;42
464001;31/10/2022;454;18;47;28
464001;31/10/2022;454;19;22;10
464001;31/10/2022;454;20;9;5
464001;31/10/2022;454;21;0;0
464001;31/10/2022;454;22;0;0
464001;31/10/2022;454;23;0;0
464001;01/11/2022;454;0;0;0
464001;01/11/2022;454;1;0;0
