CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/10/2022;;30/10/2022 22:00;0;;31/10/2022 02:53;HO;464008
464008;31/10/2022;;30/10/2022 21:25;1;;31/10/2022 02:54;HO;464008
464008;31/10/2022;;30/10/2022 22:00;2;;31/10/2022 02:55;HO;464008
464008;31/10/2022;;31/10/2022 02:18;3;;31/10/2022 02:55;HO;464008
464008;31/10/2022;;30/10/2022 15:42;4;;31/10/2022 06:32;HO;464008
464008;31/10/2022;;28/10/2022 15:18;5;;31/10/2022 06:57;AB;464008
464008;31/10/2022;;28/10/2022 12:45;6;;31/10/2022 07:01;AB;464008
464008;31/10/2022;;29/10/2022 10:42;7;;31/10/2022 07:03;AB;464008
464008;31/10/2022;;28/10/2022 10:28;8;;31/10/2022 07:03;AB;464008
464008;31/10/2022;;30/10/2022 17:40;9;;31/10/2022 07:23;HO;464008
464008;31/10/2022;;31/10/2022 07:30;10;;31/10/2022 07:32;HO;464008
464008;31/10/2022;;30/10/2022 11:41;11;;31/10/2022 07:47;HO;464008
464008;31/10/2022;;30/10/2022 16:25;12;;31/10/2022 08:04;AB;464008
464008;31/10/2022;;30/10/2022 19:25;13;;31/10/2022 08:30;HO;464008
464008;31/10/2022;;30/10/2022 20:02;14;;31/10/2022 08:31;HO;464008
464008;31/10/2022;;30/10/2022 19:37;15;;31/10/2022 08:48;HO;464008
464008;31/10/2022;;30/10/2022 14:24;16;;31/10/2022 10:07;HO;464008
464008;31/10/2022;;31/10/2022 11:25;17;;31/10/2022 11:32;AB;464008
464008;31/10/2022;;31/10/2022 09:46;18;;31/10/2022 11:49;HO;464008
464008;31/10/2022;;31/10/2022 06:47;19;;31/10/2022 11:56;AB;464008
464008;31/10/2022;;31/10/2022 05:35;20;;31/10/2022 12:58;HO;464008
464008;31/10/2022;;30/10/2022 15:15;21;;31/10/2022 13:01;HO;464008
464008;31/10/2022;;31/10/2022 10:36;22;;31/10/2022 13:01;HO;464008
464008;31/10/2022;;31/10/2022 09:26;23;;31/10/2022 13:06;HO;464008
464008;31/10/2022;;30/10/2022 13:06;24;;31/10/2022 13:17;HO;464008
464008;31/10/2022;;28/10/2022 15:25;25;;31/10/2022 13:18;AB;464008
464008;31/10/2022;;31/10/2022 13:33;26;;31/10/2022 13:34;HO;464008
464008;31/10/2022;;31/10/2022 10:32;27;;31/10/2022 14:09;HO;464008
464008;31/10/2022;;31/10/2022 14:11;28;;31/10/2022 14:12;HO;464008
464008;31/10/2022;;31/10/2022 14:12;29;;31/10/2022 14:13;HO;464008
464008;31/10/2022;;31/10/2022 06:15;30;;31/10/2022 14:13;AB;464008
464008;31/10/2022;;31/10/2022 13:11;31;;31/10/2022 14:14;HO;464008
464008;31/10/2022;;31/10/2022 08:58;32;;31/10/2022 14:18;HO;464008
464008;31/10/2022;;30/10/2022 18:03;33;;31/10/2022 14:23;HO;464008
464008;31/10/2022;;31/10/2022 12:18;34;;31/10/2022 14:24;HO;464008
464008;31/10/2022;;31/10/2022 09:47;35;;31/10/2022 14:25;HO;464008
464008;31/10/2022;;30/10/2022 15:42;36;;31/10/2022 14:38;HO;464008
464008;31/10/2022;;31/10/2022 14:41;37;;31/10/2022 14:42;HO;464008
464008;31/10/2022;;31/10/2022 10:40;38;;31/10/2022 14:45;HO;464008
464008;31/10/2022;;30/10/2022 19:24;39;;31/10/2022 14:47;HO;464008
464008;31/10/2022;;31/10/2022 09:44;40;;31/10/2022 14:47;HO;464008
464008;31/10/2022;;31/10/2022 09:34;41;;31/10/2022 14:48;HO;464008
464008;31/10/2022;;31/10/2022 10:26;42;;31/10/2022 15:01;HO;464008
464008;31/10/2022;;31/10/2022 09:54;43;;31/10/2022 15:06;HO;464008
464008;31/10/2022;;31/10/2022 06:50;44;;31/10/2022 15:08;AB;464008
464008;31/10/2022;;31/10/2022 10:30;45;;31/10/2022 15:12;HO;464008
464008;31/10/2022;;31/10/2022 09:46;46;;31/10/2022 15:13;HO;464008
464008;31/10/2022;;31/10/2022 05:26;47;;31/10/2022 15:14;AB;464008
464008;31/10/2022;;31/10/2022 10:28;48;;31/10/2022 15:16;HO;464008
464008;31/10/2022;;31/10/2022 05:26;49;;31/10/2022 15:17;AB;464008
464008;31/10/2022;;31/10/2022 10:42;50;;31/10/2022 15:17;HO;464008
464008;31/10/2022;;31/10/2022 11:27;51;;31/10/2022 15:19;HO;464008
464008;31/10/2022;;31/10/2022 10:14;52;;31/10/2022 15:19;HO;464008
464008;31/10/2022;;31/10/2022 10:25;53;;31/10/2022 15:25;HO;464008
464008;31/10/2022;;31/10/2022 11:51;54;;31/10/2022 15:36;HO;464008
464008;31/10/2022;;31/10/2022 10:51;55;;31/10/2022 15:36;HO;464008
464008;31/10/2022;;31/10/2022 09:45;56;;31/10/2022 15:38;HO;464008
464008;31/10/2022;;31/10/2022 10:47;57;;31/10/2022 15:38;HO;464008
464008;31/10/2022;;31/10/2022 10:52;58;;31/10/2022 15:39;HO;464008
464008;31/10/2022;;31/10/2022 11:15;59;;31/10/2022 15:47;HO;464008
464008;31/10/2022;;31/10/2022 10:26;60;;31/10/2022 15:49;HO;464008
464008;31/10/2022;;31/10/2022 10:59;61;;31/10/2022 15:53;HO;464008
464008;31/10/2022;;31/10/2022 11:39;62;;31/10/2022 15:54;HO;464008
464008;31/10/2022;;31/10/2022 07:12;63;;31/10/2022 15:57;AB;464008
464008;31/10/2022;;31/10/2022 15:47;64;;31/10/2022 15:58;HO;464008
464008;31/10/2022;;31/10/2022 11:35;65;;31/10/2022 16:02;HO;464008
464008;31/10/2022;;31/10/2022 11:55;66;;31/10/2022 16:02;HO;464008
464008;31/10/2022;;31/10/2022 11:06;67;;31/10/2022 16:09;HO;464008
464008;31/10/2022;;31/10/2022 11:32;68;;31/10/2022 16:10;HO;464008
464008;31/10/2022;;31/10/2022 10:48;69;;31/10/2022 16:10;HO;464008
464008;31/10/2022;;31/10/2022 09:59;70;;31/10/2022 16:13;HO;464008
464008;31/10/2022;;31/10/2022 10:27;71;;31/10/2022 16:14;HO;464008
464008;31/10/2022;;31/10/2022 12:27;72;;31/10/2022 16:21;HO;464008
464008;31/10/2022;;31/10/2022 14:12;73;;31/10/2022 16:21;HO;464008
464008;31/10/2022;;31/10/2022 13:07;74;;31/10/2022 16:22;HO;464008
464008;31/10/2022;;31/10/2022 08:56;75;;31/10/2022 16:22;HO;464008
464008;31/10/2022;;31/10/2022 11:47;76;;31/10/2022 16:32;HO;464008
464008;31/10/2022;;31/10/2022 11:46;77;;31/10/2022 16:32;HO;464008
464008;31/10/2022;;31/10/2022 12:10;78;;31/10/2022 16:32;HO;464008
464008;31/10/2022;;31/10/2022 09:00;79;;31/10/2022 16:33;HO;464008
464008;31/10/2022;;31/10/2022 10:08;80;;31/10/2022 16:36;HO;464008
464008;31/10/2022;;31/10/2022 14:36;81;;31/10/2022 16:40;HO;464008
464008;31/10/2022;;31/10/2022 12:15;82;;31/10/2022 16:40;HO;464008
464008;31/10/2022;;31/10/2022 10:59;83;;31/10/2022 16:47;HO;464008
464008;31/10/2022;;31/10/2022 10:53;84;;31/10/2022 16:48;HO;464008
464008;31/10/2022;;31/10/2022 12:03;85;;31/10/2022 16:50;HO;464008
464008;31/10/2022;;31/10/2022 12:04;86;;31/10/2022 16:50;HO;464008
464008;31/10/2022;;31/10/2022 12:03;87;;31/10/2022 16:51;HO;464008
464008;31/10/2022;;31/10/2022 10:17;88;;31/10/2022 16:51;HO;464008
464008;31/10/2022;;31/10/2022 12:15;89;;31/10/2022 16:53;HO;464008
464008;31/10/2022;;31/10/2022 12:04;90;;31/10/2022 16:53;HO;464008
464008;31/10/2022;;31/10/2022 12:55;91;;31/10/2022 16:53;HO;464008
464008;31/10/2022;;31/10/2022 12:46;92;;31/10/2022 16:57;AB;464008
464008;31/10/2022;;31/10/2022 05:27;93;;31/10/2022 17:01;HO;464008
464008;31/10/2022;;31/10/2022 13:00;94;;31/10/2022 17:02;HO;464008
464008;31/10/2022;;31/10/2022 13:00;95;;31/10/2022 17:03;HO;464008
464008;31/10/2022;;31/10/2022 10:30;96;;31/10/2022 17:03;HO;464008
464008;31/10/2022;;31/10/2022 10:46;97;;31/10/2022 17:04;HO;464008
464008;31/10/2022;;31/10/2022 11:17;98;;31/10/2022 17:05;HO;464008
464008;31/10/2022;;31/10/2022 10:15;99;;31/10/2022 17:07;HO;464008
464008;31/10/2022;;31/10/2022 13:11;100;;31/10/2022 17:08;AB;464008
464008;31/10/2022;;31/10/2022 11:20;101;;31/10/2022 17:08;HO;464008
464008;31/10/2022;;31/10/2022 11:58;102;;31/10/2022 17:09;HO;464008
464008;31/10/2022;;31/10/2022 14:21;103;;31/10/2022 17:11;HO;464008
464008;31/10/2022;;31/10/2022 09:32;104;;31/10/2022 17:13;HO;464008
464008;31/10/2022;;31/10/2022 09:30;105;;31/10/2022 17:14;HO;464008
464008;31/10/2022;;31/10/2022 12:03;106;;31/10/2022 17:15;HO;464008
464008;31/10/2022;;31/10/2022 11:02;107;;31/10/2022 17:15;HO;464008
464008;31/10/2022;;31/10/2022 12:06;108;;31/10/2022 17:21;HO;464008
464008;31/10/2022;;31/10/2022 14:15;109;;31/10/2022 17:27;HO;464008
464008;31/10/2022;;31/10/2022 10:05;110;;31/10/2022 17:29;HO;464008
464008;31/10/2022;;31/10/2022 11:23;111;;31/10/2022 17:29;HO;464008
464008;31/10/2022;;31/10/2022 13:57;112;;31/10/2022 17:33;HO;464008
464008;31/10/2022;;31/10/2022 11:58;113;;31/10/2022 17:37;HO;464008
464008;31/10/2022;;31/10/2022 08:49;114;;31/10/2022 17:40;HO;464008
464008;31/10/2022;;31/10/2022 08:49;115;;31/10/2022 17:45;HO;464008
464008;31/10/2022;;31/10/2022 10:12;116;;31/10/2022 17:46;HO;464008
464008;31/10/2022;;31/10/2022 14:14;117;;31/10/2022 17:47;HO;464008
464008;31/10/2022;;31/10/2022 11:51;118;;31/10/2022 17:48;HO;464008
464008;31/10/2022;;31/10/2022 11:48;119;;31/10/2022 17:49;HO;464008
464008;31/10/2022;;31/10/2022 09:50;120;;31/10/2022 17:50;HO;464008
464008;31/10/2022;;31/10/2022 11:56;121;;31/10/2022 17:56;HO;464008
464008;31/10/2022;;31/10/2022 09:44;122;;31/10/2022 17:57;HO;464008
464008;31/10/2022;;31/10/2022 11:36;123;;31/10/2022 17:58;HO;464008
464008;31/10/2022;;31/10/2022 10:19;124;;31/10/2022 18:06;HO;464008
464008;31/10/2022;;31/10/2022 11:06;125;;31/10/2022 18:09;HO;464008
464008;31/10/2022;;31/10/2022 10:23;126;;31/10/2022 18:13;HO;464008
464008;31/10/2022;;31/10/2022 08:59;127;;31/10/2022 18:15;HO;464008
464008;31/10/2022;;31/10/2022 13:39;128;;31/10/2022 18:17;AB;464008
464008;31/10/2022;;31/10/2022 12:07;129;;31/10/2022 18:19;HO;464008
464008;31/10/2022;;31/10/2022 10:22;130;;31/10/2022 18:20;HO;464008
464008;31/10/2022;;31/10/2022 12:07;131;;31/10/2022 18:21;HO;464008
464008;31/10/2022;;31/10/2022 11:36;132;;31/10/2022 18:25;HO;464008
464008;31/10/2022;;31/10/2022 15:07;133;;31/10/2022 18:27;HO;464008
464008;31/10/2022;;31/10/2022 12:04;134;;31/10/2022 18:27;HO;464008
464008;31/10/2022;;31/10/2022 10:25;135;;31/10/2022 18:28;HO;464008
464008;31/10/2022;;31/10/2022 16:01;136;;31/10/2022 18:31;HO;464008
464008;31/10/2022;;31/10/2022 09:15;137;;31/10/2022 18:36;HO;464008
464008;31/10/2022;;31/10/2022 08:56;138;;31/10/2022 18:37;HO;464008
464008;31/10/2022;;31/10/2022 14:28;139;;31/10/2022 18:47;HO;464008
464008;31/10/2022;;31/10/2022 12:12;140;;31/10/2022 18:52;HO;464008
464008;31/10/2022;;31/10/2022 12:09;141;;31/10/2022 18:57;HO;464008
464008;31/10/2022;;31/10/2022 13:06;142;;31/10/2022 19:02;HO;464008
464008;31/10/2022;;31/10/2022 09:44;143;;31/10/2022 19:06;HO;464008
464008;31/10/2022;;31/10/2022 11:50;144;;31/10/2022 19:08;HO;464008
464008;31/10/2022;;31/10/2022 13:17;145;;31/10/2022 19:09;HO;464008
464008;31/10/2022;;31/10/2022 19:05;146;;31/10/2022 19:12;AB;464008
464008;31/10/2022;;31/10/2022 14:39;147;;31/10/2022 19:13;HO;464008
464008;31/10/2022;;31/10/2022 14:55;148;;31/10/2022 19:14;HO;464008
464008;31/10/2022;;31/10/2022 15:22;149;;31/10/2022 19:14;HO;464008
464008;31/10/2022;;31/10/2022 11:27;150;;31/10/2022 19:15;HO;464008
464008;31/10/2022;;31/10/2022 12:09;151;;31/10/2022 19:23;HO;464008
464008;31/10/2022;;31/10/2022 09:04;152;;31/10/2022 19:28;HO;464008
464008;31/10/2022;;31/10/2022 11:20;153;;31/10/2022 19:35;HO;464008
464008;31/10/2022;;31/10/2022 12:34;154;;31/10/2022 19:36;HO;464008
464008;31/10/2022;;31/10/2022 13:16;155;;31/10/2022 19:40;HO;464008
464008;31/10/2022;;31/10/2022 19:42;156;;31/10/2022 19:43;HO;464008
464008;31/10/2022;;31/10/2022 17:42;157;;31/10/2022 19:44;AB;464008
464008;31/10/2022;;31/10/2022 08:39;158;;31/10/2022 19:49;HO;464008
464008;31/10/2022;;31/10/2022 18:20;159;;31/10/2022 19:50;HO;464008
464008;31/10/2022;;31/10/2022 18:17;160;;31/10/2022 19:50;HO;464008
464008;31/10/2022;;31/10/2022 18:20;161;;31/10/2022 19:50;HO;464008
464008;31/10/2022;;31/10/2022 18:21;162;;31/10/2022 19:51;HO;464008
464008;31/10/2022;;31/10/2022 18:24;163;;31/10/2022 19:52;HO;464008
464008;31/10/2022;;31/10/2022 16:17;164;;31/10/2022 19:56;HO;464008
464008;31/10/2022;;31/10/2022 09:54;165;;31/10/2022 20:18;HO;464008
464008;31/10/2022;;31/10/2022 20:19;166;;31/10/2022 20:23;AB;464008
464008;31/10/2022;;31/10/2022 12:04;167;;31/10/2022 20:33;HO;464008
464008;31/10/2022;;31/10/2022 10:53;168;;31/10/2022 20:33;HO;464008
464008;31/10/2022;;31/10/2022 12:29;169;;31/10/2022 20:48;AB;464008
464008;31/10/2022;;31/10/2022 10:38;170;;31/10/2022 20:48;HO;464008
464008;31/10/2022;;31/10/2022 08:09;171;;31/10/2022 20:49;HO;464008
464008;31/10/2022;;31/10/2022 12:47;172;;31/10/2022 20:51;HO;464008
464008;31/10/2022;;31/10/2022 09:11;173;;31/10/2022 20:53;HO;464008
464008;31/10/2022;;29/10/2022 18:46;174;;31/10/2022 20:54;HO;464008
464008;31/10/2022;;31/10/2022 12:07;175;;31/10/2022 20:57;HO;464008
464008;31/10/2022;;31/10/2022 21:06;176;;31/10/2022 21:07;HO;464008
464008;31/10/2022;;31/10/2022 17:52;177;;31/10/2022 21:09;HO;464008
464008;31/10/2022;;31/10/2022 11:41;178;;31/10/2022 21:18;HO;464008
464008;31/10/2022;;31/10/2022 11:24;179;;31/10/2022 21:29;HO;464008
464008;31/10/2022;;31/10/2022 19:13;180;;31/10/2022 21:35;HO;464008
464008;31/10/2022;;31/10/2022 12:35;181;;31/10/2022 21:46;AB;464008
464008;31/10/2022;;31/10/2022 12:58;182;;31/10/2022 22:26;HO;464008
464008;31/10/2022;;31/10/2022 12:59;183;;31/10/2022 22:26;HO;464008
464008;31/10/2022;;31/10/2022 23:42;184;;31/10/2022 23:45;AB;464008
464008;31/10/2022;;31/10/2022 18:35;185;;31/10/2022 23:45;AB;464008
464008;31/10/2022;;31/10/2022 19:28;186;;31/10/2022 23:50;AB;464008
464008;31/10/2022;;31/10/2022 21:20;187;;31/10/2022 23:51;AB;464008
464008;01/11/2022;;31/10/2022 13:22;188;;01/11/2022 00:10;HO;464008
