CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/10/2022;;29/10/2022 21:50;0;;31/10/2022 02:52;AB;464002
464002;31/10/2022;;30/10/2022 20:14;1;;31/10/2022 06:54;AB;464002
464002;31/10/2022;;30/10/2022 16:35;2;;31/10/2022 07:10;AB;464002
464002;31/10/2022;;31/10/2022 07:40;3;;31/10/2022 07:46;AB;464002
464002;31/10/2022;;30/10/2022 17:33;4;;31/10/2022 08:20;HO;464002
464002;31/10/2022;;29/10/2022 12:55;5;;31/10/2022 08:50;AB;464002
464002;31/10/2022;;29/10/2022 16:51;6;;31/10/2022 09:03;AB;464002
464002;31/10/2022;;31/10/2022 08:18;7;;31/10/2022 09:11;AB;464002
464002;31/10/2022;;30/10/2022 23:02;8;;31/10/2022 09:44;AB;464002
464002;31/10/2022;;31/10/2022 08:23;9;;31/10/2022 09:53;AB;464002
464002;31/10/2022;;31/10/2022 07:30;10;;31/10/2022 10:03;HO;464002
464002;31/10/2022;;31/10/2022 10:01;11;;31/10/2022 10:46;AB;464002
464002;31/10/2022;;31/10/2022 07:28;12;;31/10/2022 11:17;AB;464002
464002;31/10/2022;;31/10/2022 09:59;13;;31/10/2022 11:38;AB;464002
464002;31/10/2022;;31/10/2022 06:44;14;;31/10/2022 12:12;AB;464002
464002;31/10/2022;;31/10/2022 08:32;15;;31/10/2022 12:32;AB;464002
464002;31/10/2022;;31/10/2022 09:16;16;;31/10/2022 12:45;AB;464002
464002;31/10/2022;;30/10/2022 20:46;17;;31/10/2022 13:00;AB;464002
464002;31/10/2022;;30/10/2022 19:57;18;;31/10/2022 13:02;AB;464002
464002;31/10/2022;;31/10/2022 12:12;19;;31/10/2022 13:14;AB;464002
464002;31/10/2022;;31/10/2022 09:13;20;;31/10/2022 13:48;AB;464002
464002;31/10/2022;;31/10/2022 11:14;21;;31/10/2022 14:08;HO;464002
464002;31/10/2022;;31/10/2022 09:42;22;;31/10/2022 14:34;HO;464002
464002;31/10/2022;;31/10/2022 12:38;23;;31/10/2022 14:38;AB;464002
464002;31/10/2022;;31/10/2022 12:59;24;;31/10/2022 14:49;HO;464002
464002;31/10/2022;;31/10/2022 10:28;25;;31/10/2022 14:58;AB;464002
464002;31/10/2022;;31/10/2022 09:58;26;;31/10/2022 15:00;HO;464002
464002;31/10/2022;;31/10/2022 11:38;27;;31/10/2022 15:09;HO;464002
464002;31/10/2022;;31/10/2022 10:39;28;;31/10/2022 15:22;AB;464002
464002;31/10/2022;;31/10/2022 09:58;29;;31/10/2022 15:35;HO;464002
464002;31/10/2022;;31/10/2022 14:22;30;;31/10/2022 15:35;AB;464002
464002;31/10/2022;;29/10/2022 23:25;31;;31/10/2022 15:37;AB;464002
464002;31/10/2022;;31/10/2022 09:22;32;;31/10/2022 15:48;AB;464002
464002;31/10/2022;;31/10/2022 05:11;33;;31/10/2022 15:48;AB;464002
464002;31/10/2022;;31/10/2022 12:27;34;;31/10/2022 15:49;AB;464002
464002;31/10/2022;;31/10/2022 13:02;35;;31/10/2022 15:50;HO;464002
464002;31/10/2022;;31/10/2022 12:16;36;;31/10/2022 15:59;HO;464002
464002;31/10/2022;;31/10/2022 13:21;37;;31/10/2022 16:03;AB;464002
464002;31/10/2022;;31/10/2022 09:25;38;;31/10/2022 16:07;HO;464002
464002;31/10/2022;;31/10/2022 11:34;39;;31/10/2022 16:20;AB;464002
464002;31/10/2022;;31/10/2022 10:47;40;;31/10/2022 16:20;HO;464002
464002;31/10/2022;;31/10/2022 14:52;41;;31/10/2022 16:20;HO;464002
464002;31/10/2022;;31/10/2022 10:06;42;;31/10/2022 16:23;HO;464002
464002;31/10/2022;;31/10/2022 14:28;43;;31/10/2022 16:29;HO;464002
464002;31/10/2022;;31/10/2022 14:17;44;;31/10/2022 16:29;HO;464002
464002;31/10/2022;;31/10/2022 11:05;45;;31/10/2022 16:36;AB;464002
464002;31/10/2022;;31/10/2022 12:07;46;;31/10/2022 16:37;AB;464002
464002;31/10/2022;;31/10/2022 13:53;47;;31/10/2022 16:46;HO;464002
464002;31/10/2022;;31/10/2022 13:50;48;;31/10/2022 16:47;HO;464002
464002;31/10/2022;;31/10/2022 13:50;49;;31/10/2022 16:48;HO;464002
464002;31/10/2022;;31/10/2022 09:50;50;;31/10/2022 16:51;HO;464002
464002;31/10/2022;;31/10/2022 14:17;51;;31/10/2022 16:58;AB;464002
464002;31/10/2022;;31/10/2022 13:30;52;;31/10/2022 17:00;HO;464002
464002;31/10/2022;;31/10/2022 10:26;53;;31/10/2022 17:08;HO;464002
464002;31/10/2022;;31/10/2022 17:12;54;;31/10/2022 17:18;HO;464002
464002;31/10/2022;;31/10/2022 07:12;55;;31/10/2022 17:32;AB;464002
464002;31/10/2022;;31/10/2022 15:27;56;;31/10/2022 17:33;HO;464002
464002;31/10/2022;;31/10/2022 13:11;57;;31/10/2022 17:34;HO;464002
464002;31/10/2022;;31/10/2022 14:37;58;;31/10/2022 17:34;HO;464002
464002;31/10/2022;;31/10/2022 14:20;59;;31/10/2022 17:35;AB;464002
464002;31/10/2022;;31/10/2022 07:31;60;;31/10/2022 17:35;AB;464002
464002;31/10/2022;;31/10/2022 15:23;61;;31/10/2022 17:36;HO;464002
464002;31/10/2022;;31/10/2022 12:08;62;;31/10/2022 17:38;HO;464002
464002;31/10/2022;;31/10/2022 09:29;63;;31/10/2022 17:38;HO;464002
464002;31/10/2022;;31/10/2022 15:19;64;;31/10/2022 17:38;AB;464002
464002;31/10/2022;;31/10/2022 13:36;65;;31/10/2022 17:48;HO;464002
464002;31/10/2022;;31/10/2022 07:38;66;;31/10/2022 18:00;AB;464002
464002;31/10/2022;;31/10/2022 16:34;67;;31/10/2022 18:03;HO;464002
464002;31/10/2022;;31/10/2022 12:46;68;;31/10/2022 18:04;HO;464002
464002;31/10/2022;;31/10/2022 13:43;69;;31/10/2022 18:04;HO;464002
464002;31/10/2022;;31/10/2022 06:50;70;;31/10/2022 18:08;AB;464002
464002;31/10/2022;;31/10/2022 16:24;71;;31/10/2022 18:15;HO;464002
464002;31/10/2022;;31/10/2022 16:11;72;;31/10/2022 18:16;HO;464002
464002;31/10/2022;;31/10/2022 15:03;73;;31/10/2022 18:20;HO;464002
464002;31/10/2022;;31/10/2022 10:41;74;;31/10/2022 18:42;AB;464002
464002;31/10/2022;;31/10/2022 17:17;75;;31/10/2022 18:47;AB;464002
464002;31/10/2022;;31/10/2022 14:35;76;;31/10/2022 18:50;HO;464002
464002;31/10/2022;;31/10/2022 13:02;77;;31/10/2022 18:59;AB;464002
464002;31/10/2022;;31/10/2022 17:12;78;;31/10/2022 19:07;AB;464002
464002;31/10/2022;;31/10/2022 15:50;79;;31/10/2022 19:18;HO;464002
464002;31/10/2022;;31/10/2022 18:02;80;;31/10/2022 19:34;HO;464002
464002;31/10/2022;;31/10/2022 08:52;81;;31/10/2022 19:35;AB;464002
464002;31/10/2022;;31/10/2022 18:12;82;;31/10/2022 19:36;AB;464002
464002;31/10/2022;;31/10/2022 16:01;83;;31/10/2022 20:10;HO;464002
464002;31/10/2022;;31/10/2022 20:11;84;;31/10/2022 20:19;AB;464002
464002;31/10/2022;;31/10/2022 20:22;85;;31/10/2022 21:03;HO;464002
464002;31/10/2022;;31/10/2022 18:33;86;;31/10/2022 21:12;AB;464002
464002;31/10/2022;;31/10/2022 20:05;87;;31/10/2022 21:19;AB;464002
464002;31/10/2022;;31/10/2022 11:41;88;;31/10/2022 21:35;HO;464002
464002;31/10/2022;;31/10/2022 15:52;89;;31/10/2022 21:35;HO;464002
464002;31/10/2022;;31/10/2022 17:01;90;;31/10/2022 21:38;HO;464002
464002;31/10/2022;;31/10/2022 17:36;91;;31/10/2022 21:47;HO;464002
464002;31/10/2022;;31/10/2022 21:03;92;;31/10/2022 22:02;AB;464002
464002;31/10/2022;;31/10/2022 21:21;93;;31/10/2022 22:10;AB;464002
464002;31/10/2022;;31/10/2022 06:26;94;;31/10/2022 22:47;HO;464002
464002;31/10/2022;;31/10/2022 18:07;95;;31/10/2022 22:48;HO;464002
464002;01/11/2022;;31/10/2022 16:17;96;;01/11/2022 00:36;AB;464002
464002;01/11/2022;;31/10/2022 08:42;97;;01/11/2022 00:42;AB;464002
