CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2022;ENTREES;2;2;0
464008;31/10/2022;SORTIES;2;4;0
464008;31/10/2022;ENTREES;3;0;0
464008;31/10/2022;SORTIES;3;0;0
464008;31/10/2022;ENTREES;4;0;0
464008;31/10/2022;SORTIES;4;0;0
464008;31/10/2022;ENTREES;5;2;2
464008;31/10/2022;SORTIES;5;0;0
464008;31/10/2022;ENTREES;6;0;3
464008;31/10/2022;SORTIES;6;1;1
464008;31/10/2022;ENTREES;7;1;1
464008;31/10/2022;SORTIES;7;3;3
464008;31/10/2022;ENTREES;8;4;0
464008;31/10/2022;SORTIES;8;3;1
464008;31/10/2022;ENTREES;9;14;0
464008;31/10/2022;SORTIES;9;0;0
464008;31/10/2022;ENTREES;10;31;1
464008;31/10/2022;SORTIES;10;1;0
464008;31/10/2022;ENTREES;11;29;2
464008;31/10/2022;SORTIES;11;1;2
464008;31/10/2022;ENTREES;12;25;4
464008;31/10/2022;SORTIES;12;1;0
464008;31/10/2022;ENTREES;13;11;3
464008;31/10/2022;SORTIES;13;5;1
464008;31/10/2022;ENTREES;14;13;2
464008;31/10/2022;SORTIES;14;14;1
464008;31/10/2022;ENTREES;15;3;0
464008;31/10/2022;SORTIES;15;19;4
464008;31/10/2022;ENTREES;16;4;0
464008;31/10/2022;SORTIES;16;27;1
464008;31/10/2022;ENTREES;17;3;1
464008;31/10/2022;SORTIES;17;30;1
464008;31/10/2022;ENTREES;18;8;2
464008;31/10/2022;SORTIES;18;17;1
464008;31/10/2022;ENTREES;19;2;1
464008;31/10/2022;SORTIES;19;21;1
464008;31/10/2022;ENTREES;20;1;0
464008;31/10/2022;SORTIES;20;9;1
464008;31/10/2022;ENTREES;21;2;1
464008;31/10/2022;SORTIES;21;5;1
464008;31/10/2022;ENTREES;22;0;0
464008;31/10/2022;SORTIES;22;2;0
464008;31/10/2022;ENTREES;23;0;1
464008;31/10/2022;SORTIES;23;0;4
464008;01/11/2022;ENTREES;0;0;0
464008;01/11/2022;SORTIES;0;1;0
464008;01/11/2022;ENTREES;1;0;0
464008;01/11/2022;SORTIES;1;0;0
