CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/10/2022;406;2;0;0
464003;31/10/2022;406;3;0;0
464003;31/10/2022;406;4;0;0
464003;31/10/2022;406;5;0;0
464003;31/10/2022;406;6;1;1
464003;31/10/2022;406;7;1;8
464003;31/10/2022;406;8;3;14
464003;31/10/2022;406;9;16;17
464003;31/10/2022;406;10;50;21
464003;31/10/2022;406;11;59;24
464003;31/10/2022;406;12;66;25
464003;31/10/2022;406;13;68;27
464003;31/10/2022;406;14;73;24
464003;31/10/2022;406;15;67;24
464003;31/10/2022;406;16;50;20
464003;31/10/2022;406;17;31;12
464003;31/10/2022;406;18;15;7
464003;31/10/2022;406;19;13;1
464003;31/10/2022;406;20;8;1
464003;31/10/2022;406;21;7;0
464003;31/10/2022;406;22;7;0
464003;31/10/2022;406;23;7;0
464003;01/11/2022;406;0;0;0
464003;01/11/2022;406;1;0;0
