CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/10/2022;;29/10/2022 18:18;0;;31/10/2022 06:54;AB;464005
464005;31/10/2022;;30/10/2022 13:55;1;;31/10/2022 10:35;HO;464005
464005;31/10/2022;;31/10/2022 10:31;2;;31/10/2022 11:41;HO;464005
464005;31/10/2022;;31/10/2022 11:39;3;;31/10/2022 11:45;AB;464005
464005;31/10/2022;;31/10/2022 07:38;4;;31/10/2022 11:52;AB;464005
464005;31/10/2022;;31/10/2022 12:02;5;;31/10/2022 13:21;HO;464005
464005;31/10/2022;;31/10/2022 10:26;6;;31/10/2022 13:38;HO;464005
464005;31/10/2022;;31/10/2022 10:14;7;;31/10/2022 14:04;HO;464005
464005;31/10/2022;;31/10/2022 10:29;8;;31/10/2022 14:41;HO;464005
464005;31/10/2022;;31/10/2022 09:49;9;;31/10/2022 14:45;HO;464005
464005;31/10/2022;;31/10/2022 11:48;10;;31/10/2022 15:39;HO;464005
464005;31/10/2022;;31/10/2022 09:39;11;;31/10/2022 15:43;HO;464005
464005;31/10/2022;;31/10/2022 10:36;12;;31/10/2022 16:00;HO;464005
464005;31/10/2022;;31/10/2022 11:38;13;;31/10/2022 16:00;HO;464005
464005;31/10/2022;;31/10/2022 13:52;14;;31/10/2022 16:14;HO;464005
464005;31/10/2022;;31/10/2022 09:37;15;;31/10/2022 16:14;HO;464005
464005;31/10/2022;;31/10/2022 14:17;16;;31/10/2022 16:16;HO;464005
464005;31/10/2022;;31/10/2022 12:50;17;;31/10/2022 16:18;HO;464005
464005;31/10/2022;;31/10/2022 07:32;18;;31/10/2022 16:29;AB;464005
464005;31/10/2022;;31/10/2022 09:22;19;;31/10/2022 16:33;HO;464005
464005;31/10/2022;;31/10/2022 12:12;20;;31/10/2022 16:40;HO;464005
464005;31/10/2022;;31/10/2022 15:21;21;;31/10/2022 16:48;HO;464005
464005;31/10/2022;;31/10/2022 10:28;22;;31/10/2022 17:00;HO;464005
464005;31/10/2022;;31/10/2022 14:06;23;;31/10/2022 17:08;HO;464005
464005;31/10/2022;;31/10/2022 12:12;24;;31/10/2022 17:35;HO;464005
464005;31/10/2022;;31/10/2022 15:33;25;;31/10/2022 17:41;AB;464005
464005;31/10/2022;;31/10/2022 11:38;26;;31/10/2022 18:06;HO;464005
464005;31/10/2022;;31/10/2022 07:49;27;;31/10/2022 18:09;AB;464005
464005;31/10/2022;;31/10/2022 14:53;28;;31/10/2022 18:18;AB;464005
464005;31/10/2022;;31/10/2022 11:17;29;;31/10/2022 18:20;HO;464005
464005;31/10/2022;;31/10/2022 12:32;30;;31/10/2022 18:51;HO;464005
464005;31/10/2022;;31/10/2022 07:49;31;;31/10/2022 18:51;AB;464005
464005;31/10/2022;;31/10/2022 14:07;32;;31/10/2022 18:54;AB;464005
464005;31/10/2022;;31/10/2022 08:08;33;;31/10/2022 19:09;AB;464005
464005;31/10/2022;;31/10/2022 11:19;34;;31/10/2022 20:16;HO;464005
464005;31/10/2022;;31/10/2022 16:20;35;;31/10/2022 22:14;HO;464005
464005;31/10/2022;;31/10/2022 18:29;36;;31/10/2022 23:10;HO;464005
