CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2022;600;2;0;0
464007;31/10/2022;600;3;0;0
464007;31/10/2022;600;4;0;0
464007;31/10/2022;600;5;0;0
464007;31/10/2022;600;6;0;7
464007;31/10/2022;600;7;0;18
464007;31/10/2022;600;8;1;35
464007;31/10/2022;600;9;18;41
464007;31/10/2022;600;10;34;52
464007;31/10/2022;600;11;47;54
464007;31/10/2022;600;12;54;54
464007;31/10/2022;600;13;61;55
464007;31/10/2022;600;14;73;57
464007;31/10/2022;600;15;63;57
464007;31/10/2022;600;16;55;47
464007;31/10/2022;600;17;23;35
464007;31/10/2022;600;18;12;17
464007;31/10/2022;600;19;11;7
464007;31/10/2022;600;20;5;2
464007;31/10/2022;600;21;4;0
464007;31/10/2022;600;22;2;0
464007;31/10/2022;600;23;1;0
464007;01/11/2022;600;0;0;0
464007;01/11/2022;600;1;0;0
