CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/10/2022;;30/10/2022 19:39;0;;31/10/2022 08:06;AB;464009
464009;31/10/2022;;28/10/2022 17:22;1;;31/10/2022 08:25;AB;464009
464009;31/10/2022;;31/10/2022 07:10;2;;31/10/2022 09:34;HO;464009
464009;31/10/2022;;31/10/2022 08:26;3;;31/10/2022 10:02;HO;464009
464009;31/10/2022;;31/10/2022 08:06;4;;31/10/2022 10:15;HO;464009
464009;31/10/2022;;31/10/2022 07:46;5;;31/10/2022 10:43;HO;464009
464009;31/10/2022;;31/10/2022 07:40;6;;31/10/2022 10:47;HO;464009
464009;31/10/2022;;29/10/2022 23:44;7;;31/10/2022 10:54;AB;464009
464009;31/10/2022;;31/10/2022 09:02;8;;31/10/2022 10:56;HO;464009
464009;31/10/2022;;31/10/2022 09:24;9;;31/10/2022 10:58;HO;464009
464009;31/10/2022;;31/10/2022 08:18;10;;31/10/2022 11:15;HO;464009
464009;31/10/2022;;31/10/2022 09:32;11;;31/10/2022 11:22;HO;464009
464009;31/10/2022;;31/10/2022 10:14;12;;31/10/2022 11:27;HO;464009
464009;31/10/2022;;31/10/2022 09:26;13;;31/10/2022 11:38;HO;464009
464009;31/10/2022;;31/10/2022 08:39;14;;31/10/2022 11:40;HO;464009
464009;31/10/2022;;31/10/2022 09:01;15;;31/10/2022 11:49;HO;464009
464009;31/10/2022;;31/10/2022 08:24;16;;31/10/2022 11:51;HO;464009
464009;31/10/2022;;31/10/2022 09:57;17;;31/10/2022 11:56;HO;464009
464009;31/10/2022;;31/10/2022 07:34;18;;31/10/2022 11:56;HO;464009
464009;31/10/2022;;31/10/2022 10:37;19;;31/10/2022 12:10;HO;464009
464009;31/10/2022;;31/10/2022 10:49;20;;31/10/2022 12:16;AB;464009
464009;31/10/2022;;31/10/2022 07:43;21;;31/10/2022 12:20;AB;464009
464009;31/10/2022;;31/10/2022 10:21;22;;31/10/2022 12:28;HO;464009
464009;31/10/2022;;31/10/2022 10:20;23;;31/10/2022 12:36;AB;464009
464009;31/10/2022;;31/10/2022 07:31;24;;31/10/2022 12:47;AB;464009
464009;31/10/2022;;31/10/2022 10:15;25;;31/10/2022 12:50;HO;464009
464009;31/10/2022;;31/10/2022 11:03;26;;31/10/2022 13:09;HO;464009
464009;31/10/2022;;31/10/2022 11:09;27;;31/10/2022 13:09;HO;464009
464009;31/10/2022;;31/10/2022 09:35;28;;31/10/2022 13:10;HO;464009
464009;31/10/2022;;31/10/2022 09:57;29;;31/10/2022 13:33;HO;464009
464009;31/10/2022;;31/10/2022 09:30;30;;31/10/2022 13:37;HO;464009
464009;31/10/2022;;31/10/2022 10:32;31;;31/10/2022 13:47;HO;464009
464009;31/10/2022;;31/10/2022 11:24;32;;31/10/2022 13:49;HO;464009
464009;31/10/2022;;31/10/2022 10:29;33;;31/10/2022 13:51;HO;464009
464009;31/10/2022;;31/10/2022 11:22;34;;31/10/2022 13:52;HO;464009
464009;31/10/2022;;31/10/2022 10:22;35;;31/10/2022 14:01;HO;464009
464009;31/10/2022;;31/10/2022 10:33;36;;31/10/2022 14:03;HO;464009
464009;31/10/2022;;31/10/2022 11:32;37;;31/10/2022 14:10;HO;464009
464009;31/10/2022;;31/10/2022 07:42;38;;31/10/2022 14:11;HO;464009
464009;31/10/2022;;31/10/2022 10:12;39;;31/10/2022 14:12;HO;464009
464009;31/10/2022;;31/10/2022 09:55;40;;31/10/2022 14:31;HO;464009
464009;31/10/2022;;31/10/2022 12:35;41;;31/10/2022 14:37;HO;464009
464009;31/10/2022;;31/10/2022 08:42;42;;31/10/2022 14:39;HO;464009
464009;31/10/2022;;31/10/2022 14:14;43;;31/10/2022 14:50;AB;464009
464009;31/10/2022;;31/10/2022 10:20;44;;31/10/2022 14:53;HO;464009
464009;31/10/2022;;31/10/2022 10:17;45;;31/10/2022 14:55;HO;464009
464009;31/10/2022;;31/10/2022 14:53;46;;31/10/2022 15:05;AB;464009
464009;31/10/2022;;31/10/2022 09:35;47;;31/10/2022 15:11;HO;464009
464009;31/10/2022;;31/10/2022 08:51;48;;31/10/2022 15:22;HO;464009
464009;31/10/2022;;31/10/2022 12:50;49;;31/10/2022 15:24;HO;464009
464009;31/10/2022;;30/10/2022 20:03;50;;31/10/2022 15:32;AB;464009
464009;31/10/2022;;31/10/2022 13:09;51;;31/10/2022 15:34;HO;464009
464009;31/10/2022;;31/10/2022 09:07;52;;31/10/2022 15:35;HO;464009
464009;31/10/2022;;31/10/2022 11:28;53;;31/10/2022 15:36;HO;464009
464009;31/10/2022;;31/10/2022 09:43;54;;31/10/2022 15:36;HO;464009
464009;31/10/2022;;31/10/2022 13:55;55;;31/10/2022 15:40;HO;464009
464009;31/10/2022;;31/10/2022 14:31;56;;31/10/2022 15:41;AB;464009
464009;31/10/2022;;31/10/2022 10:41;57;;31/10/2022 15:44;HO;464009
464009;31/10/2022;;31/10/2022 08:51;58;;31/10/2022 15:47;AB;464009
464009;31/10/2022;;31/10/2022 13:16;59;;31/10/2022 15:53;HO;464009
464009;31/10/2022;;31/10/2022 10:16;60;;31/10/2022 15:55;HO;464009
464009;31/10/2022;;31/10/2022 14:10;61;;31/10/2022 16:01;HO;464009
464009;31/10/2022;;31/10/2022 11:14;62;;31/10/2022 16:03;HO;464009
464009;31/10/2022;;31/10/2022 11:11;63;;31/10/2022 16:11;HO;464009
464009;31/10/2022;;31/10/2022 11:01;64;;31/10/2022 16:11;HO;464009
464009;31/10/2022;;31/10/2022 09:51;65;;31/10/2022 16:12;HO;464009
464009;31/10/2022;;31/10/2022 10:10;66;;31/10/2022 16:13;HO;464009
464009;31/10/2022;;31/10/2022 07:43;67;;31/10/2022 16:20;AB;464009
464009;31/10/2022;;31/10/2022 13:50;68;;31/10/2022 16:22;HO;464009
464009;31/10/2022;;31/10/2022 14:36;69;;31/10/2022 16:28;HO;464009
464009;31/10/2022;;31/10/2022 14:08;70;;31/10/2022 16:31;HO;464009
464009;31/10/2022;;31/10/2022 10:12;71;;31/10/2022 16:38;HO;464009
464009;31/10/2022;;31/10/2022 12:15;72;;31/10/2022 16:38;HO;464009
464009;31/10/2022;;31/10/2022 10:21;73;;31/10/2022 16:40;HO;464009
464009;31/10/2022;;31/10/2022 13:49;74;;31/10/2022 16:44;AB;464009
464009;31/10/2022;;31/10/2022 08:54;75;;31/10/2022 16:44;AB;464009
464009;31/10/2022;;31/10/2022 11:37;76;;31/10/2022 16:46;HO;464009
464009;31/10/2022;;31/10/2022 10:56;77;;31/10/2022 16:46;HO;464009
464009;31/10/2022;;31/10/2022 07:58;78;;31/10/2022 16:52;AB;464009
464009;31/10/2022;;31/10/2022 08:35;79;;31/10/2022 16:53;AB;464009
464009;31/10/2022;;31/10/2022 15:14;80;;31/10/2022 16:53;HO;464009
464009;31/10/2022;;31/10/2022 12:02;81;;31/10/2022 16:55;HO;464009
464009;31/10/2022;;31/10/2022 11:44;82;;31/10/2022 17:01;HO;464009
464009;31/10/2022;;31/10/2022 13:27;83;;31/10/2022 17:09;HO;464009
464009;31/10/2022;;31/10/2022 06:53;84;;31/10/2022 17:10;AB;464009
464009;31/10/2022;;31/10/2022 12:20;85;;31/10/2022 17:10;HO;464009
464009;31/10/2022;;31/10/2022 07:22;86;;31/10/2022 17:13;AB;464009
464009;31/10/2022;;31/10/2022 10:12;87;;31/10/2022 17:20;HO;464009
464009;31/10/2022;;31/10/2022 14:48;88;;31/10/2022 17:20;HO;464009
464009;31/10/2022;;31/10/2022 14:40;89;;31/10/2022 17:20;HO;464009
464009;31/10/2022;;31/10/2022 15:37;90;;31/10/2022 17:22;AB;464009
464009;31/10/2022;;31/10/2022 11:31;91;;31/10/2022 17:22;HO;464009
464009;31/10/2022;;31/10/2022 14:14;92;;31/10/2022 17:28;HO;464009
464009;31/10/2022;;31/10/2022 09:09;93;;31/10/2022 17:28;AB;464009
464009;31/10/2022;;31/10/2022 10:44;94;;31/10/2022 17:28;HO;464009
464009;31/10/2022;;31/10/2022 08:16;95;;31/10/2022 17:32;AB;464009
464009;31/10/2022;;31/10/2022 10:20;96;;31/10/2022 17:32;HO;464009
464009;31/10/2022;;31/10/2022 14:47;97;;31/10/2022 17:34;HO;464009
464009;31/10/2022;;31/10/2022 15:06;98;;31/10/2022 17:34;HO;464009
464009;31/10/2022;;31/10/2022 07:21;99;;31/10/2022 17:41;AB;464009
464009;31/10/2022;;31/10/2022 15:53;100;;31/10/2022 17:41;AB;464009
464009;31/10/2022;;31/10/2022 14:25;101;;31/10/2022 17:41;HO;464009
464009;31/10/2022;;31/10/2022 14:54;102;;31/10/2022 17:41;HO;464009
464009;31/10/2022;;31/10/2022 17:41;103;;31/10/2022 17:41;HO;464009
464009;31/10/2022;;31/10/2022 07:43;104;;31/10/2022 17:42;AB;464009
464009;31/10/2022;;31/10/2022 15:01;105;;31/10/2022 17:42;HO;464009
464009;31/10/2022;;31/10/2022 14:15;106;;31/10/2022 17:46;HO;464009
464009;31/10/2022;;31/10/2022 11:58;107;;31/10/2022 17:46;HO;464009
464009;31/10/2022;;31/10/2022 08:17;108;;31/10/2022 17:46;AB;464009
464009;31/10/2022;;31/10/2022 13:48;109;;31/10/2022 17:47;HO;464009
464009;31/10/2022;;31/10/2022 16:03;110;;31/10/2022 17:48;HO;464009
464009;31/10/2022;;31/10/2022 16:05;111;;31/10/2022 17:49;HO;464009
464009;31/10/2022;;31/10/2022 10:42;112;;31/10/2022 17:49;HO;464009
464009;31/10/2022;;31/10/2022 08:12;113;;31/10/2022 17:52;AB;464009
464009;31/10/2022;;31/10/2022 07:41;114;;31/10/2022 18:01;AB;464009
464009;31/10/2022;;31/10/2022 13:43;115;;31/10/2022 18:03;HO;464009
464009;31/10/2022;;31/10/2022 09:09;116;;31/10/2022 18:08;AB;464009
464009;31/10/2022;;31/10/2022 08:04;117;;31/10/2022 18:09;AB;464009
464009;31/10/2022;;31/10/2022 08:11;118;;31/10/2022 18:09;AB;464009
464009;31/10/2022;;31/10/2022 12:24;119;;31/10/2022 18:10;HO;464009
464009;31/10/2022;;31/10/2022 14:40;120;;31/10/2022 18:10;HO;464009
464009;31/10/2022;;31/10/2022 14:51;121;;31/10/2022 18:11;HO;464009
464009;31/10/2022;;31/10/2022 14:17;122;;31/10/2022 18:11;HO;464009
464009;31/10/2022;;31/10/2022 13:22;123;;31/10/2022 18:15;AB;464009
464009;31/10/2022;;31/10/2022 15:49;124;;31/10/2022 18:16;AB;464009
464009;31/10/2022;;31/10/2022 10:25;125;;31/10/2022 18:17;HO;464009
464009;31/10/2022;;31/10/2022 11:34;126;;31/10/2022 18:23;HO;464009
464009;31/10/2022;;31/10/2022 13:49;127;;31/10/2022 18:31;HO;464009
464009;31/10/2022;;31/10/2022 11:30;128;;31/10/2022 18:31;HO;464009
464009;31/10/2022;;31/10/2022 15:36;129;;31/10/2022 18:36;HO;464009
464009;31/10/2022;;31/10/2022 12:30;130;;31/10/2022 18:36;HO;464009
464009;31/10/2022;;31/10/2022 07:25;131;;31/10/2022 18:37;AB;464009
464009;31/10/2022;;31/10/2022 15:17;132;;31/10/2022 18:38;HO;464009
464009;31/10/2022;;31/10/2022 08:10;133;;31/10/2022 18:39;HO;464009
464009;31/10/2022;;31/10/2022 09:05;134;;31/10/2022 18:42;AB;464009
464009;31/10/2022;;31/10/2022 14:46;135;;31/10/2022 18:43;HO;464009
464009;31/10/2022;;31/10/2022 08:28;136;;31/10/2022 18:46;AB;464009
464009;31/10/2022;;31/10/2022 12:33;137;;31/10/2022 18:56;HO;464009
464009;31/10/2022;;31/10/2022 15:39;138;;31/10/2022 18:57;HO;464009
464009;31/10/2022;;31/10/2022 12:13;139;;31/10/2022 18:58;AB;464009
464009;31/10/2022;;31/10/2022 13:14;140;;31/10/2022 19:03;HO;464009
464009;31/10/2022;;31/10/2022 13:20;141;;31/10/2022 19:03;HO;464009
464009;31/10/2022;;31/10/2022 14:38;142;;31/10/2022 19:04;HO;464009
464009;31/10/2022;;31/10/2022 18:57;143;;31/10/2022 19:04;HO;464009
464009;31/10/2022;;31/10/2022 13:14;144;;31/10/2022 19:04;HO;464009
464009;31/10/2022;;31/10/2022 14:38;145;;31/10/2022 19:04;HO;464009
464009;31/10/2022;;31/10/2022 07:17;146;;31/10/2022 19:04;AB;464009
464009;31/10/2022;;31/10/2022 07:07;147;;31/10/2022 19:07;AB;464009
464009;31/10/2022;;31/10/2022 16:22;148;;31/10/2022 19:08;HO;464009
464009;31/10/2022;;31/10/2022 19:07;149;;31/10/2022 19:11;AB;464009
464009;31/10/2022;;31/10/2022 14:53;150;;31/10/2022 19:19;HO;464009
464009;31/10/2022;;31/10/2022 08:22;151;;31/10/2022 19:21;AB;464009
464009;31/10/2022;;31/10/2022 11:01;152;;31/10/2022 19:22;HO;464009
464009;31/10/2022;;31/10/2022 12:02;153;;31/10/2022 19:23;HO;464009
464009;31/10/2022;;31/10/2022 10:11;154;;31/10/2022 19:45;HO;464009
464009;31/10/2022;;31/10/2022 12:24;155;;31/10/2022 20:17;HO;464009
464009;31/10/2022;;31/10/2022 13:14;156;;31/10/2022 20:29;HO;464009
464009;31/10/2022;;31/10/2022 10:17;157;;31/10/2022 20:42;AB;464009
464009;31/10/2022;;31/10/2022 13:20;158;;31/10/2022 20:45;AB;464009
464009;31/10/2022;;31/10/2022 13:24;159;;31/10/2022 20:45;AB;464009
464009;31/10/2022;;31/10/2022 08:38;160;;31/10/2022 21:14;AB;464009
464009;31/10/2022;;31/10/2022 07:43;161;;31/10/2022 21:38;AB;464009
464009;31/10/2022;;31/10/2022 18:39;162;;31/10/2022 21:54;HO;464009
464009;31/10/2022;;31/10/2022 17:42;163;;31/10/2022 22:10;HO;464009
464009;31/10/2022;;31/10/2022 08:23;164;;31/10/2022 22:21;AB;464009
464009;31/10/2022;;31/10/2022 09:13;165;;31/10/2022 22:37;AB;464009
464009;31/10/2022;;31/10/2022 17:48;166;;31/10/2022 22:56;HO;464009
464009;31/10/2022;;31/10/2022 18:02;167;;31/10/2022 23:18;HO;464009
464009;31/10/2022;;31/10/2022 19:04;168;;31/10/2022 23:41;HO;464009
464009;01/11/2022;;31/10/2022 08:28;169;;01/11/2022 00:35;AB;464009
