CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/10/2022;;30/10/2022 12:59;0;;31/10/2022 04:30;AB;464001
464001;31/10/2022;;28/10/2022 17:22;1;;31/10/2022 06:22;AB;464001
464001;31/10/2022;;29/10/2022 16:07;2;;31/10/2022 06:46;HO;464001
464001;31/10/2022;;29/10/2022 15:57;3;;31/10/2022 06:56;HO;464001
464001;31/10/2022;;30/10/2022 20:41;4;;31/10/2022 07:52;AB;464001
464001;31/10/2022;;30/10/2022 21:26;5;;31/10/2022 07:53;HO;464001
464001;31/10/2022;;30/10/2022 17:37;6;;31/10/2022 07:58;AB;464001
464001;31/10/2022;;30/10/2022 18:38;7;;31/10/2022 08:06;AB;464001
464001;31/10/2022;;30/10/2022 16:07;8;;31/10/2022 08:16;AB;464001
464001;31/10/2022;;30/10/2022 16:44;9;;31/10/2022 08:20;AB;464001
464001;31/10/2022;;30/10/2022 22:01;10;;31/10/2022 08:51;HO;464001
464001;31/10/2022;;30/10/2022 18:47;11;;31/10/2022 09:05;HO;464001
464001;31/10/2022;;31/10/2022 08:16;12;;31/10/2022 09:25;HO;464001
464001;31/10/2022;;30/10/2022 12:25;13;;31/10/2022 09:42;AB;464001
464001;31/10/2022;;30/10/2022 22:33;14;;31/10/2022 09:50;HO;464001
464001;31/10/2022;;30/10/2022 14:22;15;;31/10/2022 09:53;HO;464001
464001;31/10/2022;;29/10/2022 11:20;16;;31/10/2022 09:55;HO;464001
464001;31/10/2022;;30/10/2022 18:26;17;;31/10/2022 10:08;HO;464001
464001;31/10/2022;;31/10/2022 06:51;18;;31/10/2022 10:10;AB;464001
464001;31/10/2022;;31/10/2022 05:33;19;;31/10/2022 10:15;AB;464001
464001;31/10/2022;;30/10/2022 17:04;20;;31/10/2022 10:16;AB;464001
464001;31/10/2022;;30/10/2022 20:17;21;;31/10/2022 10:37;HO;464001
464001;31/10/2022;;30/10/2022 16:51;22;;31/10/2022 10:43;AB;464001
464001;31/10/2022;;31/10/2022 08:34;23;;31/10/2022 10:43;HO;464001
464001;31/10/2022;;31/10/2022 09:39;24;;31/10/2022 10:47;HO;464001
464001;31/10/2022;;31/10/2022 10:35;25;;31/10/2022 10:51;AB;464001
464001;31/10/2022;;31/10/2022 09:07;26;;31/10/2022 10:57;HO;464001
464001;31/10/2022;;31/10/2022 09:31;27;;31/10/2022 11:00;HO;464001
464001;31/10/2022;;31/10/2022 08:55;28;;31/10/2022 11:08;AB;464001
464001;31/10/2022;;31/10/2022 00:55;29;;31/10/2022 11:12;HO;464001
464001;31/10/2022;;28/10/2022 14:58;30;;31/10/2022 11:16;HO;464001
464001;31/10/2022;;30/10/2022 15:27;31;;31/10/2022 11:24;HO;464001
464001;31/10/2022;;30/10/2022 17:42;32;;31/10/2022 11:28;AB;464001
464001;31/10/2022;;31/10/2022 06:35;33;;31/10/2022 11:33;AB;464001
464001;31/10/2022;;31/10/2022 09:14;34;;31/10/2022 11:34;AB;464001
464001;31/10/2022;;31/10/2022 08:48;35;;31/10/2022 11:37;HO;464001
464001;31/10/2022;;31/10/2022 02:52;36;;31/10/2022 11:44;HO;464001
464001;31/10/2022;;30/10/2022 14:54;37;;31/10/2022 11:45;HO;464001
464001;31/10/2022;;31/10/2022 10:46;38;;31/10/2022 11:50;AB;464001
464001;31/10/2022;;31/10/2022 10:11;39;;31/10/2022 11:53;HO;464001
464001;31/10/2022;;30/10/2022 16:39;40;;31/10/2022 11:54;AB;464001
464001;31/10/2022;;31/10/2022 03:35;41;;31/10/2022 11:59;AB;464001
464001;31/10/2022;;31/10/2022 10:28;42;;31/10/2022 12:02;HO;464001
464001;31/10/2022;;31/10/2022 07:45;43;;31/10/2022 12:08;AB;464001
464001;31/10/2022;;31/10/2022 07:44;44;;31/10/2022 12:08;HO;464001
464001;31/10/2022;;31/10/2022 09:45;45;;31/10/2022 12:08;HO;464001
464001;31/10/2022;;31/10/2022 10:46;46;;31/10/2022 12:09;AB;464001
464001;31/10/2022;;30/10/2022 22:49;47;;31/10/2022 12:14;HO;464001
464001;31/10/2022;;31/10/2022 09:28;48;;31/10/2022 12:14;AB;464001
464001;31/10/2022;;31/10/2022 08:16;49;;31/10/2022 12:16;AB;464001
464001;31/10/2022;;31/10/2022 11:06;50;;31/10/2022 12:30;HO;464001
464001;31/10/2022;;31/10/2022 03:41;51;;31/10/2022 12:30;AB;464001
464001;31/10/2022;;31/10/2022 10:46;52;;31/10/2022 12:30;HO;464001
464001;31/10/2022;;31/10/2022 08:04;53;;31/10/2022 12:35;AB;464001
464001;31/10/2022;;31/10/2022 09:10;54;;31/10/2022 12:36;AB;464001
464001;31/10/2022;;31/10/2022 03:31;55;;31/10/2022 12:36;AB;464001
464001;31/10/2022;;31/10/2022 10:04;56;;31/10/2022 12:37;HO;464001
464001;31/10/2022;;31/10/2022 00:04;57;;31/10/2022 12:39;HO;464001
464001;31/10/2022;;31/10/2022 07:57;58;;31/10/2022 12:39;AB;464001
464001;31/10/2022;;31/10/2022 07:52;59;;31/10/2022 12:40;HO;464001
464001;31/10/2022;;31/10/2022 04:51;60;;31/10/2022 12:40;AB;464001
464001;31/10/2022;;31/10/2022 08:48;61;;31/10/2022 12:46;AB;464001
464001;31/10/2022;;31/10/2022 09:21;62;;31/10/2022 12:48;HO;464001
464001;31/10/2022;;31/10/2022 10:40;63;;31/10/2022 12:49;HO;464001
464001;31/10/2022;;31/10/2022 10:02;64;;31/10/2022 12:51;AB;464001
464001;31/10/2022;;31/10/2022 10:49;65;;31/10/2022 12:57;HO;464001
464001;31/10/2022;;30/10/2022 16:52;66;;31/10/2022 13:00;HO;464001
464001;31/10/2022;;31/10/2022 04:33;67;;31/10/2022 13:01;AB;464001
464001;31/10/2022;;31/10/2022 09:34;68;;31/10/2022 13:05;HO;464001
464001;31/10/2022;;31/10/2022 10:09;69;;31/10/2022 13:10;HO;464001
464001;31/10/2022;;30/10/2022 15:37;70;;31/10/2022 13:14;HO;464001
464001;31/10/2022;;31/10/2022 10:56;71;;31/10/2022 13:15;HO;464001
464001;31/10/2022;;31/10/2022 10:04;72;;31/10/2022 13:15;HO;464001
464001;31/10/2022;;31/10/2022 07:47;73;;31/10/2022 13:15;AB;464001
464001;31/10/2022;;31/10/2022 11:20;74;;31/10/2022 13:24;HO;464001
464001;31/10/2022;;31/10/2022 08:34;75;;31/10/2022 13:24;AB;464001
464001;31/10/2022;;31/10/2022 11:34;76;;31/10/2022 13:24;HO;464001
464001;31/10/2022;;31/10/2022 09:50;77;;31/10/2022 13:26;HO;464001
464001;31/10/2022;;31/10/2022 09:51;78;;31/10/2022 13:26;AB;464001
464001;31/10/2022;;31/10/2022 10:06;79;;31/10/2022 13:27;HO;464001
464001;31/10/2022;;28/10/2022 17:40;80;;31/10/2022 13:41;AB;464001
464001;31/10/2022;;31/10/2022 11:14;81;;31/10/2022 13:42;HO;464001
464001;31/10/2022;;31/10/2022 10:50;82;;31/10/2022 13:44;HO;464001
464001;31/10/2022;;31/10/2022 10:47;83;;31/10/2022 13:50;HO;464001
464001;31/10/2022;;31/10/2022 12:59;84;;31/10/2022 13:50;AB;464001
464001;31/10/2022;;31/10/2022 08:31;85;;31/10/2022 13:50;AB;464001
464001;31/10/2022;;31/10/2022 05:37;86;;31/10/2022 13:57;AB;464001
464001;31/10/2022;;31/10/2022 10:31;87;;31/10/2022 13:57;HO;464001
464001;31/10/2022;;31/10/2022 11:08;88;;31/10/2022 13:58;HO;464001
464001;31/10/2022;;30/10/2022 20:26;89;;31/10/2022 13:59;HO;464001
464001;31/10/2022;;31/10/2022 10:03;90;;31/10/2022 14:02;HO;464001
464001;31/10/2022;;31/10/2022 09:56;91;;31/10/2022 14:05;HO;464001
464001;31/10/2022;;31/10/2022 10:06;92;;31/10/2022 14:05;HO;464001
464001;31/10/2022;;31/10/2022 05:38;93;;31/10/2022 14:06;AB;464001
464001;31/10/2022;;31/10/2022 10:45;94;;31/10/2022 14:07;HO;464001
464001;31/10/2022;;31/10/2022 09:36;95;;31/10/2022 14:12;HO;464001
464001;31/10/2022;;30/10/2022 18:23;96;;31/10/2022 14:13;HO;464001
464001;31/10/2022;;31/10/2022 09:52;97;;31/10/2022 14:15;HO;464001
464001;31/10/2022;;31/10/2022 09:42;98;;31/10/2022 14:15;HO;464001
464001;31/10/2022;;31/10/2022 09:53;99;;31/10/2022 14:16;HO;464001
464001;31/10/2022;;31/10/2022 10:56;100;;31/10/2022 14:19;HO;464001
464001;31/10/2022;;31/10/2022 09:55;101;;31/10/2022 14:20;HO;464001
464001;31/10/2022;;31/10/2022 05:52;102;;31/10/2022 14:21;HO;464001
464001;31/10/2022;;31/10/2022 07:23;103;;31/10/2022 14:22;AB;464001
464001;31/10/2022;;31/10/2022 12:35;104;;31/10/2022 14:23;AB;464001
464001;31/10/2022;;31/10/2022 11:45;105;;31/10/2022 14:25;HO;464001
464001;31/10/2022;;31/10/2022 10:01;106;;31/10/2022 14:28;HO;464001
464001;31/10/2022;;31/10/2022 10:39;107;;31/10/2022 14:29;HO;464001
464001;31/10/2022;;30/10/2022 17:38;108;;31/10/2022 14:37;AB;464001
464001;31/10/2022;;31/10/2022 11:14;109;;31/10/2022 14:40;HO;464001
464001;31/10/2022;;31/10/2022 10:00;110;;31/10/2022 14:40;HO;464001
464001;31/10/2022;;31/10/2022 10:50;111;;31/10/2022 14:41;HO;464001
464001;31/10/2022;;31/10/2022 06:10;112;;31/10/2022 14:46;HO;464001
464001;31/10/2022;;31/10/2022 11:25;113;;31/10/2022 14:46;HO;464001
464001;31/10/2022;;31/10/2022 06:57;114;;31/10/2022 14:48;AB;464001
464001;31/10/2022;;31/10/2022 10:18;115;;31/10/2022 14:49;HO;464001
464001;31/10/2022;;31/10/2022 10:18;116;;31/10/2022 14:49;HO;464001
464001;31/10/2022;;31/10/2022 10:33;117;;31/10/2022 14:50;HO;464001
464001;31/10/2022;;31/10/2022 12:55;118;;31/10/2022 14:53;HO;464001
464001;31/10/2022;;31/10/2022 12:05;119;;31/10/2022 14:53;AB;464001
464001;31/10/2022;;31/10/2022 13:06;120;;31/10/2022 14:58;HO;464001
464001;31/10/2022;;31/10/2022 05:42;121;;31/10/2022 14:59;HO;464001
464001;31/10/2022;;31/10/2022 12:05;122;;31/10/2022 15:01;HO;464001
464001;31/10/2022;;31/10/2022 13:14;123;;31/10/2022 15:02;HO;464001
464001;31/10/2022;;31/10/2022 10:14;124;;31/10/2022 15:02;HO;464001
464001;31/10/2022;;31/10/2022 11:26;125;;31/10/2022 15:02;AB;464001
464001;31/10/2022;;31/10/2022 11:11;126;;31/10/2022 15:03;HO;464001
464001;31/10/2022;;24/10/2022 21:36;127;;31/10/2022 15:03;AB;464001
464001;31/10/2022;;31/10/2022 04:38;128;;31/10/2022 15:04;AB;464001
464001;31/10/2022;;31/10/2022 13:14;129;;31/10/2022 15:05;HO;464001
464001;31/10/2022;;31/10/2022 13:48;130;;31/10/2022 15:08;HO;464001
464001;31/10/2022;;31/10/2022 09:57;131;;31/10/2022 15:10;HO;464001
464001;31/10/2022;;31/10/2022 10:30;132;;31/10/2022 15:14;HO;464001
464001;31/10/2022;;31/10/2022 14:20;133;;31/10/2022 15:15;AB;464001
464001;31/10/2022;;31/10/2022 11:14;134;;31/10/2022 15:20;HO;464001
464001;31/10/2022;;31/10/2022 07:19;135;;31/10/2022 15:21;HO;464001
464001;31/10/2022;;31/10/2022 14:17;136;;31/10/2022 15:21;HO;464001
464001;31/10/2022;;31/10/2022 10:26;137;;31/10/2022 15:22;HO;464001
464001;31/10/2022;;31/10/2022 11:19;138;;31/10/2022 15:22;HO;464001
464001;31/10/2022;;31/10/2022 11:58;139;;31/10/2022 15:23;HO;464001
464001;31/10/2022;;31/10/2022 10:18;140;;31/10/2022 15:23;HO;464001
464001;31/10/2022;;31/10/2022 09:32;141;;31/10/2022 15:24;HO;464001
464001;31/10/2022;;31/10/2022 10:29;142;;31/10/2022 15:25;HO;464001
464001;31/10/2022;;31/10/2022 13:57;143;;31/10/2022 15:25;HO;464001
464001;31/10/2022;;31/10/2022 10:17;144;;31/10/2022 15:25;HO;464001
464001;31/10/2022;;31/10/2022 11:27;145;;31/10/2022 15:26;HO;464001
464001;31/10/2022;;31/10/2022 09:57;146;;31/10/2022 15:29;HO;464001
464001;31/10/2022;;31/10/2022 14:29;147;;31/10/2022 15:31;HO;464001
464001;31/10/2022;;31/10/2022 10:26;148;;31/10/2022 15:35;HO;464001
464001;31/10/2022;;31/10/2022 11:17;149;;31/10/2022 15:37;HO;464001
464001;31/10/2022;;31/10/2022 10:01;150;;31/10/2022 15:37;HO;464001
464001;31/10/2022;;31/10/2022 10:16;151;;31/10/2022 15:37;HO;464001
464001;31/10/2022;;30/10/2022 18:10;152;;31/10/2022 15:39;HO;464001
464001;31/10/2022;;31/10/2022 11:38;153;;31/10/2022 15:40;HO;464001
464001;31/10/2022;;31/10/2022 10:16;154;;31/10/2022 15:40;HO;464001
464001;31/10/2022;;31/10/2022 10:34;155;;31/10/2022 15:40;AB;464001
464001;31/10/2022;;31/10/2022 11:39;156;;31/10/2022 15:41;HO;464001
464001;31/10/2022;;31/10/2022 09:59;157;;31/10/2022 15:43;HO;464001
464001;31/10/2022;;31/10/2022 05:03;158;;31/10/2022 15:43;AB;464001
464001;31/10/2022;;31/10/2022 13:34;159;;31/10/2022 15:44;HO;464001
464001;31/10/2022;;31/10/2022 11:07;160;;31/10/2022 15:46;HO;464001
464001;31/10/2022;;31/10/2022 14:15;161;;31/10/2022 15:48;HO;464001
464001;31/10/2022;;31/10/2022 13:19;162;;31/10/2022 15:48;HO;464001
464001;31/10/2022;;31/10/2022 10:39;163;;31/10/2022 15:49;HO;464001
464001;31/10/2022;;31/10/2022 09:15;164;;31/10/2022 15:50;HO;464001
464001;31/10/2022;;31/10/2022 11:37;165;;31/10/2022 15:50;HO;464001
464001;31/10/2022;;31/10/2022 11:12;166;;31/10/2022 15:51;HO;464001
464001;31/10/2022;;31/10/2022 14:26;167;;31/10/2022 15:51;HO;464001
464001;31/10/2022;;31/10/2022 12:01;168;;31/10/2022 15:51;HO;464001
464001;31/10/2022;;30/10/2022 19:23;169;;31/10/2022 15:52;HO;464001
464001;31/10/2022;;31/10/2022 11:35;170;;31/10/2022 15:54;HO;464001
464001;31/10/2022;;31/10/2022 11:54;171;;31/10/2022 15:54;AB;464001
464001;31/10/2022;;31/10/2022 12:02;172;;31/10/2022 15:55;HO;464001
464001;31/10/2022;;31/10/2022 13:44;173;;31/10/2022 15:55;HO;464001
464001;31/10/2022;;31/10/2022 12:28;174;;31/10/2022 15:56;HO;464001
464001;31/10/2022;;31/10/2022 13:54;175;;31/10/2022 15:59;HO;464001
464001;31/10/2022;;31/10/2022 11:43;176;;31/10/2022 16:00;HO;464001
464001;31/10/2022;;31/10/2022 12:18;177;;31/10/2022 16:00;HO;464001
464001;31/10/2022;;31/10/2022 12:53;178;;31/10/2022 16:00;HO;464001
464001;31/10/2022;;30/10/2022 22:49;179;;31/10/2022 16:01;HO;464001
464001;31/10/2022;;31/10/2022 12:49;180;;31/10/2022 16:03;HO;464001
464001;31/10/2022;;29/10/2022 20:04;181;;31/10/2022 16:07;HO;464001
464001;31/10/2022;;30/10/2022 21:43;182;;31/10/2022 16:08;AB;464001
464001;31/10/2022;;31/10/2022 10:17;183;;31/10/2022 16:09;HO;464001
464001;31/10/2022;;31/10/2022 10:19;184;;31/10/2022 16:10;HO;464001
464001;31/10/2022;;31/10/2022 12:13;185;;31/10/2022 16:11;HO;464001
464001;31/10/2022;;31/10/2022 11:00;186;;31/10/2022 16:11;HO;464001
464001;31/10/2022;;22/10/2022 17:26;187;;31/10/2022 16:12;AB;464001
464001;31/10/2022;;31/10/2022 14:11;188;;31/10/2022 16:14;AB;464001
464001;31/10/2022;;31/10/2022 14:45;189;;31/10/2022 16:16;HO;464001
464001;31/10/2022;;31/10/2022 08:47;190;;31/10/2022 16:16;HO;464001
464001;31/10/2022;;31/10/2022 15:41;191;;31/10/2022 16:17;HO;464001
464001;31/10/2022;;31/10/2022 07:39;192;;31/10/2022 16:17;AB;464001
464001;31/10/2022;;31/10/2022 10:35;193;;31/10/2022 16:18;HO;464001
464001;31/10/2022;;31/10/2022 13:57;194;;31/10/2022 16:19;HO;464001
464001;31/10/2022;;31/10/2022 12:50;195;;31/10/2022 16:19;AB;464001
464001;31/10/2022;;31/10/2022 09:39;196;;31/10/2022 16:19;HO;464001
464001;31/10/2022;;31/10/2022 12:37;197;;31/10/2022 16:19;AB;464001
464001;31/10/2022;;31/10/2022 12:17;198;;31/10/2022 16:20;HO;464001
464001;31/10/2022;;31/10/2022 10:48;199;;31/10/2022 16:21;HO;464001
464001;31/10/2022;;30/10/2022 09:58;200;;31/10/2022 16:22;HO;464001
464001;31/10/2022;;31/10/2022 07:32;201;;31/10/2022 16:23;AB;464001
464001;31/10/2022;;31/10/2022 08:15;202;;31/10/2022 16:23;AB;464001
464001;31/10/2022;;31/10/2022 12:41;203;;31/10/2022 16:24;HO;464001
464001;31/10/2022;;31/10/2022 11:24;204;;31/10/2022 16:24;HO;464001
464001;31/10/2022;;31/10/2022 08:47;205;;31/10/2022 16:25;AB;464001
464001;31/10/2022;;31/10/2022 08:41;206;;31/10/2022 16:26;HO;464001
464001;31/10/2022;;31/10/2022 14:01;207;;31/10/2022 16:26;HO;464001
464001;31/10/2022;;31/10/2022 11:36;208;;31/10/2022 16:26;HO;464001
464001;31/10/2022;;31/10/2022 11:36;209;;31/10/2022 16:27;HO;464001
464001;31/10/2022;;31/10/2022 14:06;210;;31/10/2022 16:28;HO;464001
464001;31/10/2022;;31/10/2022 13:40;211;;31/10/2022 16:29;HO;464001
464001;31/10/2022;;31/10/2022 14:43;212;;31/10/2022 16:29;AB;464001
464001;31/10/2022;;31/10/2022 13:30;213;;31/10/2022 16:29;HO;464001
464001;31/10/2022;;31/10/2022 11:03;214;;31/10/2022 16:29;HO;464001
464001;31/10/2022;;31/10/2022 14:14;215;;31/10/2022 16:30;HO;464001
464001;31/10/2022;;31/10/2022 11:24;216;;31/10/2022 16:31;HO;464001
464001;31/10/2022;;31/10/2022 14:49;217;;31/10/2022 16:31;HO;464001
464001;31/10/2022;;31/10/2022 06:30;218;;31/10/2022 16:31;AB;464001
464001;31/10/2022;;31/10/2022 14:03;219;;31/10/2022 16:32;HO;464001
464001;31/10/2022;;31/10/2022 11:24;220;;31/10/2022 16:33;HO;464001
464001;31/10/2022;;31/10/2022 13:46;221;;31/10/2022 16:33;HO;464001
464001;31/10/2022;;31/10/2022 12:40;222;;31/10/2022 16:33;AB;464001
464001;31/10/2022;;31/10/2022 12:59;223;;31/10/2022 16:35;HO;464001
464001;31/10/2022;;31/10/2022 10:09;224;;31/10/2022 16:36;HO;464001
464001;31/10/2022;;31/10/2022 09:59;225;;31/10/2022 16:36;AB;464001
464001;31/10/2022;;31/10/2022 07:46;226;;31/10/2022 16:36;HO;464001
464001;31/10/2022;;31/10/2022 11:08;227;;31/10/2022 16:37;HO;464001
464001;31/10/2022;;29/10/2022 12:54;228;;31/10/2022 16:38;AB;464001
464001;31/10/2022;;31/10/2022 14:21;229;;31/10/2022 16:39;HO;464001
464001;31/10/2022;;31/10/2022 14:21;230;;31/10/2022 16:39;HO;464001
464001;31/10/2022;;31/10/2022 14:29;231;;31/10/2022 16:40;HO;464001
464001;31/10/2022;;31/10/2022 14:11;232;;31/10/2022 16:41;HO;464001
464001;31/10/2022;;31/10/2022 14:08;233;;31/10/2022 16:43;HO;464001
464001;31/10/2022;;31/10/2022 11:04;234;;31/10/2022 16:44;HO;464001
464001;31/10/2022;;31/10/2022 15:38;235;;31/10/2022 16:45;HO;464001
464001;31/10/2022;;31/10/2022 09:52;236;;31/10/2022 16:45;AB;464001
464001;31/10/2022;;31/10/2022 12:09;237;;31/10/2022 16:45;AB;464001
464001;31/10/2022;;31/10/2022 07:30;238;;31/10/2022 16:45;HO;464001
464001;31/10/2022;;31/10/2022 08:05;239;;31/10/2022 16:48;AB;464001
464001;31/10/2022;;31/10/2022 09:05;240;;31/10/2022 16:48;HO;464001
464001;31/10/2022;;31/10/2022 06:03;241;;31/10/2022 16:48;AB;464001
464001;31/10/2022;;31/10/2022 10:56;242;;31/10/2022 16:49;HO;464001
464001;31/10/2022;;31/10/2022 14:29;243;;31/10/2022 16:52;HO;464001
464001;31/10/2022;;31/10/2022 14:29;244;;31/10/2022 16:52;HO;464001
464001;31/10/2022;;31/10/2022 14:15;245;;31/10/2022 16:53;HO;464001
464001;31/10/2022;;31/10/2022 10:26;246;;31/10/2022 16:55;HO;464001
464001;31/10/2022;;31/10/2022 15:05;247;;31/10/2022 16:56;HO;464001
464001;31/10/2022;;31/10/2022 10:51;248;;31/10/2022 16:58;HO;464001
464001;31/10/2022;;31/10/2022 11:36;249;;31/10/2022 16:59;HO;464001
464001;31/10/2022;;31/10/2022 10:32;250;;31/10/2022 16:59;HO;464001
464001;31/10/2022;;31/10/2022 14:56;251;;31/10/2022 17:01;HO;464001
464001;31/10/2022;;31/10/2022 13:44;252;;31/10/2022 17:02;HO;464001
464001;31/10/2022;;31/10/2022 11:54;253;;31/10/2022 17:03;HO;464001
464001;31/10/2022;;31/10/2022 11:40;254;;31/10/2022 17:05;HO;464001
464001;31/10/2022;;31/10/2022 10:39;255;;31/10/2022 17:06;HO;464001
464001;31/10/2022;;31/10/2022 11:47;256;;31/10/2022 17:07;HO;464001
464001;31/10/2022;;29/10/2022 17:43;257;;31/10/2022 17:15;AB;464001
464001;31/10/2022;;31/10/2022 13:24;258;;31/10/2022 17:18;HO;464001
464001;31/10/2022;;31/10/2022 12:21;259;;31/10/2022 17:19;HO;464001
464001;31/10/2022;;31/10/2022 14:29;260;;31/10/2022 17:19;AB;464001
464001;31/10/2022;;31/10/2022 07:53;261;;31/10/2022 17:20;AB;464001
464001;31/10/2022;;31/10/2022 15:08;262;;31/10/2022 17:20;AB;464001
464001;31/10/2022;;31/10/2022 07:51;263;;31/10/2022 17:20;AB;464001
464001;31/10/2022;;31/10/2022 09:03;264;;31/10/2022 17:21;HO;464001
464001;31/10/2022;;31/10/2022 04:51;265;;31/10/2022 17:21;AB;464001
464001;31/10/2022;;31/10/2022 13:10;266;;31/10/2022 17:21;HO;464001
464001;31/10/2022;;31/10/2022 06:27;267;;31/10/2022 17:21;AB;464001
464001;31/10/2022;;31/10/2022 07:52;268;;31/10/2022 17:21;HO;464001
464001;31/10/2022;;31/10/2022 10:12;269;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 17:11;270;;31/10/2022 17:22;AB;464001
464001;31/10/2022;;31/10/2022 12:41;271;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 14:08;272;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 08:49;273;;31/10/2022 17:22;AB;464001
464001;31/10/2022;;31/10/2022 16:02;274;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 16:43;275;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 14:04;276;;31/10/2022 17:22;HO;464001
464001;31/10/2022;;31/10/2022 11:39;277;;31/10/2022 17:24;HO;464001
464001;31/10/2022;;31/10/2022 07:55;278;;31/10/2022 17:24;AB;464001
464001;31/10/2022;;31/10/2022 07:53;279;;31/10/2022 17:25;HO;464001
464001;31/10/2022;;31/10/2022 15:09;280;;31/10/2022 17:25;HO;464001
464001;31/10/2022;;31/10/2022 16:00;281;;31/10/2022 17:25;HO;464001
464001;31/10/2022;;31/10/2022 11:35;282;;31/10/2022 17:25;HO;464001
464001;31/10/2022;;31/10/2022 11:34;283;;31/10/2022 17:25;HO;464001
464001;31/10/2022;;31/10/2022 11:48;284;;31/10/2022 17:27;HO;464001
464001;31/10/2022;;30/10/2022 23:05;285;;31/10/2022 17:27;HO;464001
464001;31/10/2022;;31/10/2022 15:08;286;;31/10/2022 17:27;HO;464001
464001;31/10/2022;;30/10/2022 23:05;287;;31/10/2022 17:27;HO;464001
464001;31/10/2022;;31/10/2022 11:34;288;;31/10/2022 17:27;HO;464001
464001;31/10/2022;;31/10/2022 15:44;289;;31/10/2022 17:28;HO;464001
464001;31/10/2022;;31/10/2022 10:20;290;;31/10/2022 17:28;HO;464001
464001;31/10/2022;;31/10/2022 11:36;291;;31/10/2022 17:28;HO;464001
464001;31/10/2022;;31/10/2022 13:56;292;;31/10/2022 17:29;HO;464001
464001;31/10/2022;;31/10/2022 10:10;293;;31/10/2022 17:30;HO;464001
464001;31/10/2022;;31/10/2022 10:24;294;;31/10/2022 17:30;HO;464001
464001;31/10/2022;;31/10/2022 10:44;295;;31/10/2022 17:30;HO;464001
464001;31/10/2022;;30/10/2022 17:44;296;;31/10/2022 17:31;HO;464001
464001;31/10/2022;;31/10/2022 10:44;297;;31/10/2022 17:31;HO;464001
464001;31/10/2022;;31/10/2022 06:11;298;;31/10/2022 17:32;AB;464001
464001;31/10/2022;;31/10/2022 13:26;299;;31/10/2022 17:33;HO;464001
464001;31/10/2022;;31/10/2022 11:38;300;;31/10/2022 17:33;HO;464001
464001;31/10/2022;;31/10/2022 14:38;301;;31/10/2022 17:34;HO;464001
464001;31/10/2022;;31/10/2022 11:58;302;;31/10/2022 17:35;HO;464001
464001;31/10/2022;;31/10/2022 12:14;303;;31/10/2022 17:38;HO;464001
464001;31/10/2022;;31/10/2022 14:25;304;;31/10/2022 17:39;AB;464001
464001;31/10/2022;;31/10/2022 11:38;305;;31/10/2022 17:41;HO;464001
464001;31/10/2022;;31/10/2022 16:28;306;;31/10/2022 17:45;AB;464001
464001;31/10/2022;;31/10/2022 08:07;307;;31/10/2022 17:45;AB;464001
464001;31/10/2022;;31/10/2022 15:00;308;;31/10/2022 17:46;HO;464001
464001;31/10/2022;;31/10/2022 14:05;309;;31/10/2022 17:47;HO;464001
464001;31/10/2022;;31/10/2022 14:11;310;;31/10/2022 17:47;HO;464001
464001;31/10/2022;;31/10/2022 13:50;311;;31/10/2022 17:48;HO;464001
464001;31/10/2022;;31/10/2022 13:41;312;;31/10/2022 17:49;HO;464001
464001;31/10/2022;;31/10/2022 11:46;313;;31/10/2022 17:49;HO;464001
464001;31/10/2022;;31/10/2022 11:23;314;;31/10/2022 17:50;AB;464001
464001;31/10/2022;;31/10/2022 15:04;315;;31/10/2022 17:50;HO;464001
464001;31/10/2022;;31/10/2022 11:35;316;;31/10/2022 17:50;HO;464001
464001;31/10/2022;;31/10/2022 13:30;317;;31/10/2022 17:50;HO;464001
464001;31/10/2022;;31/10/2022 11:59;318;;31/10/2022 17:51;HO;464001
464001;31/10/2022;;31/10/2022 13:17;319;;31/10/2022 17:51;HO;464001
464001;31/10/2022;;31/10/2022 12:40;320;;31/10/2022 17:51;HO;464001
464001;31/10/2022;;31/10/2022 10:57;321;;31/10/2022 17:51;HO;464001
464001;31/10/2022;;31/10/2022 10:48;322;;31/10/2022 17:52;HO;464001
464001;31/10/2022;;31/10/2022 17:09;323;;31/10/2022 17:52;HO;464001
464001;31/10/2022;;31/10/2022 07:46;324;;31/10/2022 17:52;HO;464001
464001;31/10/2022;;31/10/2022 15:43;325;;31/10/2022 17:52;HO;464001
464001;31/10/2022;;31/10/2022 08:09;326;;31/10/2022 17:53;HO;464001
464001;31/10/2022;;31/10/2022 09:39;327;;31/10/2022 17:53;AB;464001
464001;31/10/2022;;31/10/2022 13:56;328;;31/10/2022 17:53;HO;464001
464001;31/10/2022;;31/10/2022 12:03;329;;31/10/2022 17:53;HO;464001
464001;31/10/2022;;31/10/2022 08:51;330;;31/10/2022 17:53;AB;464001
