CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/10/2022;107;2;0;0
464002;31/10/2022;107;3;0;1
464002;31/10/2022;107;4;0;1
464002;31/10/2022;107;5;0;2
464002;31/10/2022;107;6;1;3
464002;31/10/2022;107;7;2;6
464002;31/10/2022;107;8;1;10
464002;31/10/2022;107;9;7;10
464002;31/10/2022;107;10;9;13
464002;31/10/2022;107;11;12;13
464002;31/10/2022;107;12;16;14
464002;31/10/2022;107;13;24;12
464002;31/10/2022;107;14;26;13
464002;31/10/2022;107;15;26;8
464002;31/10/2022;107;16;20;5
464002;31/10/2022;107;17;13;3
464002;31/10/2022;107;18;8;2
464002;31/10/2022;107;19;6;0
464002;31/10/2022;107;20;6;2
464002;31/10/2022;107;21;2;4
464002;31/10/2022;107;22;1;3
464002;31/10/2022;107;23;1;4
464002;01/11/2022;107;0;0;0
464002;01/11/2022;107;1;0;1
