CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2020;600;2;0;0
464007;08/03/2020;600;3;0;0
464007;08/03/2020;600;4;0;0
464007;08/03/2020;600;5;0;0
464007;08/03/2020;600;6;0;0
464007;08/03/2020;600;7;0;0
464007;08/03/2020;600;8;0;2
464007;08/03/2020;600;9;0;4
464007;08/03/2020;600;10;1;4
464007;08/03/2020;600;11;6;11
464007;08/03/2020;600;12;11;8
464007;08/03/2020;600;13;10;7
464007;08/03/2020;600;14;9;9
464007;08/03/2020;600;15;7;8
464007;08/03/2020;600;16;5;8
464007;08/03/2020;600;17;4;6
464007;08/03/2020;600;18;2;2
464007;08/03/2020;600;19;1;4
464007;08/03/2020;600;20;1;2
464007;08/03/2020;600;21;0;2
464007;08/03/2020;600;22;0;0
464007;08/03/2020;600;23;0;0
464007;09/03/2020;600;0;0;0
464007;09/03/2020;600;1;0;0
