CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2020;ENTREES;2;0;1
464001;08/03/2020;SORTIES;2;0;0
464001;08/03/2020;ENTREES;3;0;0
464001;08/03/2020;SORTIES;3;0;0
464001;08/03/2020;ENTREES;4;2;2
464001;08/03/2020;SORTIES;4;0;0
464001;08/03/2020;ENTREES;5;0;1
464001;08/03/2020;SORTIES;5;0;1
464001;08/03/2020;ENTREES;6;0;0
464001;08/03/2020;SORTIES;6;1;0
464001;08/03/2020;ENTREES;7;2;2
464001;08/03/2020;SORTIES;7;0;1
464001;08/03/2020;ENTREES;8;0;4
464001;08/03/2020;SORTIES;8;0;1
464001;08/03/2020;ENTREES;9;2;2
464001;08/03/2020;SORTIES;9;0;2
464001;08/03/2020;ENTREES;10;2;1
464001;08/03/2020;SORTIES;10;3;2
464001;08/03/2020;ENTREES;11;18;4
464001;08/03/2020;SORTIES;11;1;3
464001;08/03/2020;ENTREES;12;5;3
464001;08/03/2020;SORTIES;12;2;9
464001;08/03/2020;ENTREES;13;1;4
464001;08/03/2020;SORTIES;13;3;3
464001;08/03/2020;ENTREES;14;6;2
464001;08/03/2020;SORTIES;14;3;3
464001;08/03/2020;ENTREES;15;4;2
464001;08/03/2020;SORTIES;15;6;3
464001;08/03/2020;ENTREES;16;1;3
464001;08/03/2020;SORTIES;16;8;1
464001;08/03/2020;ENTREES;17;6;4
464001;08/03/2020;SORTIES;17;17;1
464001;08/03/2020;ENTREES;18;2;2
464001;08/03/2020;SORTIES;18;5;4
464001;08/03/2020;ENTREES;19;1;4
464001;08/03/2020;SORTIES;19;4;2
464001;08/03/2020;ENTREES;20;0;1
464001;08/03/2020;SORTIES;20;6;0
464001;08/03/2020;ENTREES;21;0;1
464001;08/03/2020;SORTIES;21;3;4
464001;08/03/2020;ENTREES;22;1;1
464001;08/03/2020;SORTIES;22;4;2
464001;08/03/2020;ENTREES;23;1;0
464001;08/03/2020;SORTIES;23;2;1
464001;09/03/2020;ENTREES;0;0;0
464001;09/03/2020;SORTIES;0;0;0
464001;09/03/2020;ENTREES;1;0;0
464001;09/03/2020;SORTIES;1;0;1
