CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2020;340;2;0;0
464009;08/03/2020;340;3;0;0
464009;08/03/2020;340;4;0;0
464009;08/03/2020;340;5;1;0
464009;08/03/2020;340;6;1;0
464009;08/03/2020;340;7;1;0
464009;08/03/2020;340;8;1;0
464009;08/03/2020;340;9;3;0
464009;08/03/2020;340;10;3;0
464009;08/03/2020;340;11;6;0
464009;08/03/2020;340;12;6;0
464009;08/03/2020;340;13;9;0
464009;08/03/2020;340;14;11;0
464009;08/03/2020;340;15;13;1
464009;08/03/2020;340;16;12;1
464009;08/03/2020;340;17;10;0
464009;08/03/2020;340;18;4;0
464009;08/03/2020;340;19;1;0
464009;08/03/2020;340;20;0;0
464009;08/03/2020;340;21;0;0
464009;08/03/2020;340;22;0;0
464009;08/03/2020;340;23;0;0
464009;09/03/2020;340;0;0;0
464009;09/03/2020;340;1;0;0
