CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2020;454;2;0;0
464001;08/03/2020;454;3;0;0
464001;08/03/2020;454;4;2;2
464001;08/03/2020;454;5;2;2
464001;08/03/2020;454;6;1;2
464001;08/03/2020;454;7;3;3
464001;08/03/2020;454;8;3;6
464001;08/03/2020;454;9;5;6
464001;08/03/2020;454;10;4;5
464001;08/03/2020;454;11;21;6
464001;08/03/2020;454;12;24;0
464001;08/03/2020;454;13;22;1
464001;08/03/2020;454;14;25;0
464001;08/03/2020;454;15;23;0
464001;08/03/2020;454;16;16;1
464001;08/03/2020;454;17;5;4
464001;08/03/2020;454;18;2;2
464001;08/03/2020;454;19;0;4
464001;08/03/2020;454;20;0;5
464001;08/03/2020;454;21;0;2
464001;08/03/2020;454;22;0;1
464001;08/03/2020;454;23;0;0
464001;09/03/2020;454;0;0;0
464001;09/03/2020;454;1;0;0
