CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2019;460;2;0;0
464010;21/01/2019;460;3;0;0
464010;21/01/2019;460;4;0;1
464010;21/01/2019;460;5;1;3
464010;21/01/2019;460;6;1;8
464010;21/01/2019;460;7;5;25
464010;21/01/2019;460;8;20;47
464010;21/01/2019;460;9;34;52
464010;21/01/2019;460;10;49;57
464010;21/01/2019;460;11;62;61
464010;21/01/2019;460;12;68;62
464010;21/01/2019;460;13;86;65
464010;21/01/2019;460;14;90;67
464010;21/01/2019;460;15;87;68
464010;21/01/2019;460;16;81;64
464010;21/01/2019;460;17;75;50
464010;21/01/2019;460;18;74;41
464010;21/01/2019;460;19;69;36
464010;21/01/2019;460;20;66;31
464010;21/01/2019;460;21;66;30
464010;21/01/2019;460;22;66;29
464010;21/01/2019;460;23;65;28
464010;22/01/2019;460;0;0;0
464010;22/01/2019;460;1;0;0
