CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/01/2019;92;2;0;0
464004;21/01/2019;92;3;0;0
464004;21/01/2019;92;4;0;0
464004;21/01/2019;92;5;0;2
464004;21/01/2019;92;6;0;3
464004;21/01/2019;92;7;2;18
464004;21/01/2019;92;8;9;54
464004;21/01/2019;92;9;13;62
464004;21/01/2019;92;10;15;65
464004;21/01/2019;92;11;16;64
464004;21/01/2019;92;12;15;57
464004;21/01/2019;92;13;17;62
464004;21/01/2019;92;14;22;62
464004;21/01/2019;92;15;22;63
464004;21/01/2019;92;16;19;56
464004;21/01/2019;92;17;11;33
464004;21/01/2019;92;18;5;15
464004;21/01/2019;92;19;3;3
464004;21/01/2019;92;20;3;3
464004;21/01/2019;92;21;2;2
464004;21/01/2019;92;22;2;0
464004;21/01/2019;92;23;2;0
464004;22/01/2019;92;0;0;0
464004;22/01/2019;92;1;0;0
